"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-27T15:05:56;1;-101.66524;7.2784595;-113.12008;0.9618545
2020-04-27T15:10:56;1;-103.67563;6.3726487;-113.30567;1.0742224
2020-04-27T15:15:56;1;-100.76763;7.918356;-113.51162;0.9935095
2020-04-27T15:20:56;1;-101.03294;7.4165335;-113.199356;1.0102425
2020-04-27T15:25:56;1;-99.95215;7.9808292;-113.32338;0.9653412
2020-04-27T15:30:56;1;-102.40166;6.887865;-113.18128;1.0145025
2020-04-27T15:35:56;1;-102.13625;6.9178185;-113.02933;1.002995
2020-04-27T15:40:56;1;-101.14111;7.2096205;-112.50725;1.046458
2020-04-27T15:45:56;1;-102.46363;6.123335;-111.72585;0.98193157
2020-04-27T15:50:56;1;-99.79984;5.6799912;-107.66376;2.0725086
2020-04-27T15:55:56;1;-95.507935;8.054829;-108.280945;1.932964
2020-04-27T16:00:56;1;-96.12818;7.5686407;-107.8715;2.0493886
2020-04-27T16:05:56;1;-98.79253;5.5332103;-106.78615;1.3692261
2020-04-27T16:10:56;1;-97.20248;6.678182;-107.34921;1.4027457
2020-04-27T16:15:56;1;-96.064545;7.513215;-108.113716;1.6051043
2020-04-27T16:20:56;1;-93.23259;10.026179;-110.496666;1.1707945
2020-04-27T16:25:56;1;-97.2452;6.896736;-107.98588;1.4608504
2020-04-27T16:30:56;1;-93.8523;8.173655;-107.04403;1.3510953
2020-04-27T16:35:56;1;-96.78159;8.2532015;-110.44325;1.0549164
2020-04-27T16:40:56;1;-94.37373;9.232216;-110.19648;1.062974
2020-04-27T16:45:56;1;-96.8601;8.097153;-110.330055;1.1046721
2020-04-27T16:50:56;1;-93.68373;9.849294;-110.34916;1.131945
2020-04-27T16:55:56;1;-95.24244;8.858617;-109.98731;1.2876163
2020-04-27T17:00:56;1;-93.528275;9.787318;-110.37711;1.2234443
2020-04-27T17:05:56;1;-92.364334;10.509899;-110.45831;1.2780191
2020-04-27T17:10:56;1;-94.7532;9.384136;-110.4397;1.2719514
2020-04-27T17:15:56;1;-95.44565;8.927166;-110.14406;1.3271906
2020-04-27T17:20:56;1;-96.1021;8.446322;-109.64744;1.4983426
2020-04-27T17:25:56;1;-97.13893;7.8316197;-109.5424;1.5502491
2020-04-27T17:30:56;1;-86.30792;13.2885475;-109.65852;1.5426373
2020-04-27T17:35:56;1;-93.97401;9.546513;-109.766304;1.6703441
2020-04-27T17:40:56;1;-96.91269;7.3082557;-108.40882;1.436816
2020-04-27T17:45:56;1;-94.26702;8.175222;-107.39905;1.7481177
2020-04-27T17:50:56;1;-90.090324;10.275718;-107.32919;1.6881894
2020-04-27T17:55:56;1;-90.765945;10.658004;-108.75054;1.7688798
2020-04-27T18:00:56;1;-93.55758;10.361762;-111.85833;1.1254503
2020-04-27T18:05:56;1;-93.53229;10.769945;-112.05264;1.3009801
2020-04-27T18:10:56;1;-96.58737;9.358864;-112.13776;1.2513587
2020-04-27T18:15:56;1;-84.36419;15.647616;-112.331955;1.2175183
2020-04-27T18:20:56;1;-93.876945;10.843658;-112.27721;1.558896
2020-04-27T18:25:56;1;-92.583046;11.38874;-112.20073;1.5030261
2020-04-27T18:30:56;1;-92.82156;10.944457;-111.59202;1.1909769
2020-04-27T18:35:56;1;-89.45621;12.581572;-111.57113;1.1399543
2020-04-27T18:40:56;1;-93.93588;10.3847;-111.78761;1.0840652
2020-04-27T18:45:56;1;-98.44231;8.410468;-112.31093;1.4373932
2020-04-27T18:50:56;1;-91.46633;12.069996;-112.50325;1.4404098
2020-04-27T18:55:56;1;-94.67985;10.09822;-111.744064;1.4471238
2020-04-27T19:00:56;1;-90.03379;12.265257;-111.66359;1.6039894
2020-04-27T19:05:56;1;-93.43078;10.453619;-112.09318;1.2919898
2020-04-27T19:10:56;1;-91.50552;11.713198;-111.78505;1.440997
2020-04-27T19:15:56;1;-97.299095;8.545525;-112.04818;1.3700405
2020-04-27T19:20:56;1;-95.33135;9.735818;-112.02679;1.3853391
2020-04-27T19:25:56;1;-88.443436;12.074623;-111.73196;1.3820676
2020-04-27T19:30:56;1;-94.138954;10.692251;-112.4509;1.5589367
2020-04-27T19:35:56;1;-93.71459;10.646144;-112.9505;1.22161
2020-04-27T19:40:56;1;-96.41242;9.515203;-112.75596;1.3568226
2020-04-27T19:45:56;1;-102.909874;6.3897343;-112.89205;1.129953
2020-04-27T19:50:56;1;-110.09606;2.6286619;-112.50215;1.384632
2020-04-27T19:55:56;1;-111.08113;2.3034465;-112.98114;1.2444859
2020-04-27T20:00:56;1;-111.1799;2.1285014;-112.69659;1.3511364
2020-04-27T20:05:56;1;-112.04417;1.559073;-112.949135;1.102731
2020-04-27T20:10:56;1;-112.14745;1.4084113;-112.7016;1.3205007
2020-04-27T20:15:56;1;-111.84742;1.5360346;-112.12171;1.5402174
2020-04-27T20:20:56;1;-112.592285;1.2453856;-112.95245;1.2071755
2020-04-27T20:25:56;1;-112.57248;1.3328716;-112.98997;1.2475995
2020-04-27T20:30:56;1;-112.22785;1.5173723;-112.53819;1.5137192
2020-04-27T20:35:56;1;-112.19839;1.4559842;-112.64945;1.3473006
2020-04-27T20:40:56;1;-112.26356;1.3590987;-112.64043;1.2416104
2020-04-27T20:45:56;1;-112.03297;1.4305655;-112.36796;1.37025
2020-04-27T20:50:56;1;-112.00491;1.8219967;-112.21809;1.9236684
2020-04-27T20:55:56;1;-112.09896;1.7585807;-112.306244;1.7267171
2020-04-27T21:00:56;1;-112.426544;1.5314797;-112.70329;1.5567719
2020-04-27T21:05:56;1;-112.51905;1.5781248;-112.60164;1.6285226
2020-04-27T21:10:56;1;-112.41018;1.6307899;-112.57797;1.5117643
2020-04-27T21:15:56;1;-112.6349;1.4527315;-113.03125;1.3311346
2020-04-27T21:20:56;1;-112.821724;1.2476037;-112.892845;1.3165165
2020-04-27T21:25:56;1;-112.95106;1.1630845;-113.09764;1.1828982
2020-04-27T21:30:56;1;-113.02624;1.1541722;-113.33402;1.0740217
2020-04-27T21:35:56;1;-113.06879;1.1948761;-113.16562;1.2185609
2020-04-27T21:40:56;1;-113.26618;1.1343668;-113.42358;1.0408915
2020-04-27T21:45:56;1;-113.1021;1.2701727;-113.306854;1.2351916
2020-04-27T21:50:56;1;-113.09464;1.1015904;-113.28313;1.0716795
2020-04-27T21:55:56;1;-112.85605;1.0423089;-112.99297;1.032945
2020-04-27T22:00:56;1;-112.85785;1.2528447;-112.882576;1.4168669
2020-04-27T22:05:56;1;-113.03699;1.1240532;-113.19539;1.019042
2020-04-27T22:10:56;1;-113.07597;1.2376436;-113.5217;1.0600816
2020-04-27T22:15:56;1;-111.55044;1.8302736;-110.81131;1.955195
2020-04-27T22:20:56;1;-110.66334;2.017057;-111.314865;1.8840418
2020-04-27T22:25:56;1;-109.67948;1.8757204;-109.950935;1.8133701
2020-04-27T22:30:56;1;-110.45097;2.0124404;-110.163734;1.9686885
2020-04-27T22:35:56;1;-110.94352;1.7019911;-111.15523;1.6410325
2020-04-27T22:40:56;1;-110.2695;2.1691468;-109.43028;2.0431755
2020-04-27T22:45:56;1;-112.69279;1.4883763;-112.33656;1.7508874
2020-04-27T22:50:56;1;-109.98106;2.1956167;-108.69827;1.6977218
2020-04-27T22:55:56;1;-109.547325;1.8689948;-109.662315;1.7951862
2020-04-27T23:00:56;1;-110.14218;2.115959;-111.53612;1.5411656
2020-04-27T23:05:56;1;-108.73613;1.5873555;-108.61389;1.777995
2020-04-27T23:10:56;1;-110.472496;2.3935738;-109.20533;2.3317435
2020-04-27T23:15:56;1;-109.51327;2.1748114;-110.08318;2.0508227
2020-04-27T23:20:56;1;-111.27288;1.8201041;-111.65533;1.5712533
2020-04-27T23:25:56;1;-110.83419;1.9977121;-112.00943;1.4214841
2020-04-27T23:30:56;1;-110.031364;2.1597154;-109.76546;2.236876
2020-04-27T23:35:56;1;-109.06635;2.0486543;-109.130165;2.027839
2020-04-27T23:40:56;1;-112.98493;1.0296999;-113.15741;1.0162286
2020-04-27T23:45:56;1;-109.305565;1.9478666;-109.99637;1.7274665
2020-04-27T23:50:56;1;-108.53694;1.8944151;-108.013115;1.4640793
2020-04-27T23:55:56;1;-111.85682;1.5087805;-112.3482;1.2131536
2020-04-28T00:00:56;1;-111.22465;1.6595553;-110.749115;1.8461981
2020-04-28T00:05:56;1;-112.22601;1.1333835;-112.080315;1.2141323
2020-04-28T00:10:56;1;-113.00397;1.028604;-113.07129;1.018574
2020-04-28T00:15:56;1;-113.1566;0.98674786;-113.302986;0.9616864
2020-04-28T00:20:56;1;-112.987274;1.129465;-112.71392;1.1327789
2020-04-28T00:25:56;1;-111.03304;1.8115989;-110.901054;1.8708984
2020-04-28T00:30:56;1;-110.01294;1.8791888;-110.987564;1.4337219
2020-04-28T00:35:56;1;-110.07471;1.6627083;-110.166855;1.6452458
2020-04-28T00:40:56;1;-112.63644;1.1954377;-113.10815;1.0286654
2020-04-28T00:45:56;1;-112.816795;1.0953537;-112.8616;1.0490128
2020-04-28T00:50:56;1;-113.22384;1.0561653;-113.21762;1.0722625
2020-04-28T00:55:56;1;-113.19697;0.995507;-113.22991;1.0126877
2020-04-28T01:00:56;1;-113.2242;1.0587428;-113.499275;1.0099391
2020-04-28T01:05:56;1;-112.4803;1.1275043;-112.66065;1.035053
2020-04-28T01:10:56;1;-110.07449;1.8814642;-109.795006;1.9509838
2020-04-28T01:15:56;1;-111.86476;1.3878952;-112.038025;1.3830899
2020-04-28T01:20:56;1;-110.00841;2.0770495;-111.78947;1.1989422
2020-04-28T01:25:56;1;-112.89823;1.0531942;-112.93543;1.0513473
2020-04-28T01:30:56;1;-112.185745;1.3483278;-112.85626;1.0634254
2020-04-28T01:35:56;1;-112.27627;1.2577677;-112.74859;1.1272535
2020-04-28T01:40:56;1;-113.088165;1.0282289;-113.11731;1.0131683
2020-04-28T01:45:56;1;-113.491234;1.0110298;-113.57031;1.0175574
2020-04-28T01:50:56;1;-111.783066;1.253755;-112.02225;1.1012918
2020-04-28T01:55:56;1;-111.53601;1.462063;-111.79377;1.3050816
2020-04-28T02:00:56;1;-112.16004;1.1475031;-112.00646;1.2200058
2020-04-28T02:05:56;1;-112.8235;1.2134534;-113.04955;0.9919595
2020-04-28T02:10:56;1;-112.52995;1.09609;-112.27072;1.1257793
2020-04-28T02:15:56;1;-108.668755;1.4420389;-108.56502;1.3744931
2020-04-28T02:20:56;1;-112.21909;1.035908;-112.41359;1.0284351
2020-04-28T02:25:56;1;-111.72568;1.6071534;-112.31035;1.2548667
2020-04-28T02:30:56;1;-112.280754;0.9982197;-112.22349;0.9887342
2020-04-28T02:35:56;1;-111.323326;1.6554179;-112.23877;1.0447686
2020-04-28T02:40:56;1;-109.91846;2.1027799;-110.81375;1.6699992
2020-04-28T02:45:56;1;-112.140144;0.9979599;-112.21996;0.99573904
2020-04-28T02:50:56;1;-112.35207;0.9575602;-112.29565;0.9546036
2020-04-28T02:55:56;1;-112.14199;1.0400352;-112.26184;1.0670584
2020-04-28T03:00:56;1;-112.203445;1.0114307;-112.26186;1.0360919
2020-04-28T03:05:56;1;-112.11449;1.0171311;-112.20664;0.97663295
2020-04-28T03:10:56;1;-112.24769;0.9515221;-112.21235;0.92568576
2020-04-28T03:15:56;1;-111.90076;0.9449178;-111.881615;0.9737441
2020-04-28T03:20:56;1;-112.534294;1.0025297;-112.45184;1.0625901
2020-04-28T03:25:56;1;-112.08535;0.91535926;-111.9929;0.93451375
2020-04-28T03:30:56;1;-112.161446;0.9628007;-112.05722;0.9779849
2020-04-28T03:35:56;1;-112.02435;1.0028144;-112.0358;0.9877375
2020-04-28T03:40:56;1;-112.21416;0.9652835;-112.18997;0.9793357
2020-04-28T03:45:56;1;-111.993195;0.9842306;-112.03872;0.9771168
2020-04-28T03:50:56;1;-112.025185;0.9987154;-112.046974;0.9948266
2020-04-28T03:55:56;1;-111.9654;1.0424571;-111.979515;1.0291626
2020-04-28T04:00:56;1;-111.65057;0.972962;-111.4175;0.9299921
2020-04-28T04:05:56;1;-111.930824;0.9951098;-111.9603;1.0128471
2020-04-28T04:10:56;1;-112.026855;0.9813334;-111.91811;0.9542509
2020-04-28T04:15:56;1;-111.36413;1.1185653;-111.59142;0.9086795
2020-04-28T04:20:56;1;-111.28778;0.9303665;-111.27804;0.9449453
2020-04-28T04:25:56;1;-111.98083;1.5069116;-111.8493;1.5746936
2020-04-28T04:30:56;1;-113.19594;0.92623514;-113.21058;0.9271454
2020-04-28T04:35:56;1;-113.35064;0.967265;-113.343834;0.9080481
2020-04-28T04:40:56;1;-113.30181;0.9092508;-113.335724;0.8923245
2020-04-28T04:45:56;1;-113.08613;0.9419018;-113.03625;0.92929804
2020-04-28T04:50:56;1;-112.76729;1.0468736;-112.93368;1.0166802
2020-04-28T04:55:56;1;-112.885994;0.95705986;-112.896416;0.9421907
2020-04-28T05:00:56;1;-112.865234;0.9937635;-112.97743;0.9068097
2020-04-28T05:05:56;1;-112.631;1.0241301;-112.554924;1.0410037
2020-04-28T05:10:56;1;-112.66048;0.99023086;-112.57313;1.0454555
2020-04-28T05:15:56;1;-112.82205;0.9603331;-112.908;0.9611528
2020-04-28T05:20:56;1;-112.60382;0.94003284;-112.65785;0.92540956
2020-04-28T05:25:56;1;-112.46382;0.9581493;-112.43992;0.9239257
2020-04-28T05:30:56;1;-112.13596;0.9946363;-112.242096;0.95569605
2020-04-28T05:35:56;1;-111.62597;1.2650691;-112.23487;0.8945376
2020-04-28T05:40:56;1;-112.079025;0.9499607;-112.06937;0.90644604
2020-04-28T05:45:56;1;-112.107506;1.0411252;-112.1557;1.0433025
2020-04-28T05:50:56;1;-112.13353;1.0049149;-112.23576;0.9944332
2020-04-28T05:55:56;1;-112.05436;0.96460366;-112.022964;0.958747
2020-04-28T06:00:56;1;-111.651344;1.0271586;-111.70347;0.9921436
2020-04-28T06:05:56;1;-110.86202;1.2338914;-110.60301;1.4047221
2020-04-28T06:10:56;1;-111.1439;1.1580405;-111.24472;1.1491084
2020-04-28T06:15:56;1;-111.42861;0.9554222;-111.537254;0.9926101
2020-04-28T06:20:56;1;-111.73483;0.97232354;-111.93974;0.99552387
2020-04-28T06:25:56;1;-111.922714;1.01099;-112.092636;1.0701274
2020-04-28T06:30:56;1;-111.91856;0.9950987;-112.15503;0.93125975
2020-04-28T06:35:56;1;-111.99086;0.9958102;-112.14894;0.9590836
2020-04-28T06:40:56;1;-112.22851;1.0299566;-112.42986;1.0095537
2020-04-28T06:45:56;1;-112.35859;1.0454272;-112.5007;1.0476778
2020-04-28T06:50:56;1;-111.21754;1.0397865;-111.3047;1.0493605
2020-04-28T06:55:56;1;-111.087166;0.9585295;-111.129456;0.9831351
2020-04-28T07:00:56;1;-110.72385;1.016292;-110.7264;1.0739232
2020-04-28T07:05:56;1;-110.45451;0.9959574;-110.56809;0.95208526
2020-04-28T07:10:56;1;-110.56453;1.0132303;-110.68496;1.0207608
2020-04-28T07:15:56;1;-110.45772;0.98900235;-110.412766;0.9786362
2020-04-28T07:20:56;1;-110.626686;1.0945125;-110.64673;1.0998175
2020-04-28T07:25:56;1;-110.64377;0.98477846;-110.66374;1.0624765
2020-04-28T07:30:56;1;-110.94846;0.96659046;-111.08834;0.9494382
2020-04-28T07:35:56;1;-109.78562;1.4482769;-110.513504;1.0795562
2020-04-28T07:40:56;1;-101.73712;3.3503146;-105.60394;1.251092
2020-04-28T07:45:56;1;-100.026825;7.0215654;-111.00429;1.0293518
2020-04-28T07:50:56;1;-99.44788;7.336816;-111.02215;0.99415517
2020-04-28T07:55:56;1;-104.858894;3.691454;-109.6907;2.4686513
2020-04-28T08:00:56;1;-107.65393;3.882114;-112.34138;1.0326848
2020-04-28T08:05:56;1;-100.76821;7.1683207;-112.48237;0.9400472
2020-04-28T08:10:56;1;-107.30092;4.0332775;-112.54466;0.98567224
2020-04-28T08:15:56;1;-108.48316;3.3201375;-112.25421;1.1460655
2020-04-28T08:20:56;1;-111.515175;1.1096475;-111.2767;1.2000252
2020-04-28T08:25:56;1;-109.33036;2.526413;-107.91067;2.9083555
2020-04-28T08:30:56;1;-112.36174;1.0548487;-112.50259;1.0128525
2020-04-28T08:35:56;1;-112.43056;1.2047738;-112.51786;1.3065199
2020-04-28T08:40:56;1;-111.64557;1.389292;-112.55531;1.0709395
2020-04-28T08:45:56;1;-104.52137;4.579786;-110.12581;1.9740031
2020-04-28T08:50:56;1;-102.843285;4.0762405;-107.73711;1.3723196
2020-04-28T08:55:56;1;-105.85954;3.3022969;-109.12032;2.1503904
2020-04-28T09:00:56;1;-107.15208;3.3061945;-110.34077;2.0695603
2020-04-28T09:05:56;1;-108.6786;3.0279543;-111.28428;1.2754562
2020-04-28T09:10:56;1;-108.757835;2.91761;-111.48521;1.4669307
2020-04-28T09:15:56;1;-109.68605;2.392516;-111.57082;1.4939498
2020-04-28T09:20:56;1;-108.86772;1.933757;-109.07067;2.0844202
2020-04-28T09:25:56;1;-107.98119;2.4684083;-109.42304;2.3227587
2020-04-28T09:30:56;1;-105.92915;4.4245934;-111.61329;1.5149778
2020-04-28T09:35:56;1;-109.419945;2.4311204;-110.92727;1.8646097
2020-04-28T09:40:56;1;-108.49394;3.0451186;-109.86763;2.6498966
2020-04-28T09:45:56;1;-110.67591;2.039635;-112.63525;1.1187131
2020-04-28T09:50:56;1;-108.90879;3.1075952;-112.670425;0.9767412
2020-04-28T09:55:56;1;-111.690155;1.3753163;-112.73061;0.97097236
2020-04-28T10:00:56;1;-111.52099;1.5238113;-112.82944;0.94464153
2020-04-28T10:05:56;1;-111.569984;1.5111182;-112.5978;0.91227597
2020-04-28T10:10:56;1;-112.36133;1.2509403;-112.62749;1.3517554
2020-04-28T10:15:56;1;-110.73683;2.031389;-112.80233;0.93832636
2020-04-28T10:20:56;1;-112.69067;0.9815249;-112.87171;0.95074546
2020-04-28T10:25:56;1;-108.46272;3.6979065;-112.85021;0.95898646
2020-04-28T10:30:56;1;-107.002396;4.32791;-112.828545;0.9259386
2020-04-28T10:35:56;1;-107.587715;4.021914;-112.93005;1.0170486
2020-04-28T10:40:56;1;-111.00277;1.8785027;-112.74243;0.9034401
2020-04-28T10:45:56;1;-107.83227;3.7689106;-112.63745;0.9275775
2020-04-28T10:50:56;1;-110.093346;2.5713873;-112.796814;0.9948109
2020-04-28T10:55:56;1;-111.34009;1.5310152;-112.53586;1.0261346
2020-04-28T11:00:56;1;-111.32549;1.7341267;-112.67388;0.9833887
2020-04-28T11:05:56;1;-105.46357;5.0905976;-112.728264;0.96047044
2020-04-28T11:10:56;1;-110.997375;1.9564298;-112.34065;1.2887076
2020-04-28T11:15:56;1;-108.77453;2.810644;-111.407555;1.3847277
2020-04-28T11:20:56;1;-106.01777;3.5731585;-110.07874;1.7555015
2020-04-28T11:25:56;1;-106.44353;2.3859081;-108.293884;1.5959916
2020-04-28T11:30:56;1;-112.688774;0.945791;-112.661804;0.9361113
2020-04-28T11:35:56;1;-112.796616;1.025012;-112.83414;1.0092216
2020-04-28T11:40:56;1;-112.60645;0.97777957;-112.77193;0.946062
2020-04-28T11:45:56;1;-112.729485;0.97008663;-112.711;1.012641
2020-04-28T11:50:56;1;-112.29519;1.028656;-112.52567;0.990524
2020-04-28T11:55:56;1;-112.47205;0.9187546;-112.53096;0.8923713
2020-04-28T12:00:56;1;-111.28489;1.1396234;-110.85627;1.1919245
2020-04-28T12:05:56;1;-107.07499;1.7955981;-108.613365;0.98703897
2020-04-28T12:10:56;1;-108.38231;1.760381;-109.93395;1.0039983
2020-04-28T12:15:56;1;-111.00582;1.5813342;-112.18107;0.9644069
2020-04-28T12:20:56;1;-106.35511;4.6128173;-112.653786;0.9745563
2020-04-28T12:25:56;1;-104.11676;5.6155653;-112.71886;1.0018055
2020-04-28T12:30:56;1;-109.61112;2.8484137;-112.88947;1.0657033
2020-04-28T12:35:56;1;-106.3303;4.7641788;-112.9876;1.0067096
2020-04-28T12:40:56;1;-110.11241;2.7194617;-113.24666;1.0179657
2020-04-28T12:45:56;1;-107.56332;3.9667246;-112.53798;1.455993
2020-04-28T12:50:56;1;-108.663864;3.4329722;-112.96725;1.0373784
2020-04-28T12:55:56;1;-110.93589;2.2248855;-113.28778;1.0024085
2020-04-28T13:00:56;1;-108.594475;3.273997;-112.39039;1.224506
2020-04-28T13:05:56;1;-108.96334;3.3690715;-113.11347;1.026277
2020-04-28T13:10:56;1;-107.85286;2.500244;-110.57004;1.0917495
2020-04-28T13:15:56;1;-112.16809;1.0881646;-112.80333;0.93014765
2020-04-28T13:20:56;1;-112.05308;1.6648537;-113.518715;1.0104872
2020-04-28T13:25:56;1;-106.29477;5.088621;-113.5237;1.1367098
2020-04-28T13:30:56;1;-104.88577;5.797524;-113.47516;1.0691766
2020-04-28T13:35:56;1;-108.33288;3.2278602;-111.98203;1.5199801
2020-04-28T13:40:56;1;-105.59956;4.829373;-111.92502;1.786061
2020-04-28T13:45:56;1;-105.74967;4.2297144;-110.53223;2.1203363
2020-04-28T13:50:56;1;-110.38332;2.5153065;-112.96247;1.3139125
2020-04-28T13:55:56;1;-108.93026;3.070692;-111.44127;1.9003229
2020-04-28T14:00:56;1;-105.54443;5.1189384;-112.84384;1.0134268
2020-04-28T14:05:56;1;-112.78208;1.3036371;-113.26771;1.2216032
2020-04-28T14:10:56;1;-102.46977;6.9478016;-113.300674;1.0322347
2020-04-28T14:15:56;1;-100.83117;7.5982795;-112.81153;1.2121599
2020-04-28T14:20:56;1;-102.39951;6.731914;-112.73886;1.1771448
2020-04-28T14:25:56;1;-100.95468;7.7945447;-113.38071;1.0163518
2020-04-28T14:30:56;1;-98.95674;7.387416;-109.41099;2.71697
2020-04-28T14:35:56;1;-92.95661;11.545719;-113.281784;1.1214851
2020-04-28T14:40:56;1;-93.77632;10.817861;-112.90924;1.0971202
2020-04-28T14:45:56;1;-95.3055;9.517179;-110.9646;1.9485958
2020-04-28T14:50:56;1;-96.08122;8.959939;-110.20156;2.000726
2020-04-28T14:55:56;1;-94.90683;10.449119;-113.546326;0.9218092
2020-04-28T15:00:56;1;-91.63909;12.447934;-113.314835;1.0475302
2020-04-28T15:05:56;1;-92.42279;11.450724;-113.14027;1.0032408
2020-04-28T15:10:56;1;-90.168945;12.646854;-113.13509;1.0858792
2020-04-28T15:15:56;1;-90.657524;12.747599;-113.156715;1.0424007
2020-04-28T15:20:56;1;-96.33784;10.039056;-113.19383;1.0927889
2020-04-28T15:25:56;1;-93.779205;11.286316;-113.07789;1.1374781
2020-04-28T15:30:56;1;-105.030945;5.4657116;-113.12759;1.1526985
2020-04-28T15:35:56;1;-112.05493;1.8985447;-113.431244;1.1959375
2020-04-28T15:40:56;1;-112.00638;1.7664663;-113.23879;1.0158424
2020-04-28T15:45:56;1;-96.94906;9.6539545;-113.14959;1.1137878
2020-04-28T15:50:56;1;-101.7223;7.083651;-112.93898;1.2684035
2020-04-28T15:55:56;1;-101.448746;7.429292;-113.24422;1.0420005
2020-04-28T16:00:56;1;-100.01854;7.4783463;-111.73558;1.1122249
2020-04-28T16:05:56;1;-98.8634;8.476789;-112.600395;1.0358139
2020-04-28T16:10:56;1;-98.005844;8.980139;-112.778206;1.082825
2020-04-28T16:15:56;1;-99.26154;8.427707;-112.146385;1.4936703
2020-04-28T16:20:56;1;-97.788155;8.791079;-112.20123;1.1420624
2020-04-28T16:25:56;1;-100.11025;7.9899216;-112.98446;1.0290571
2020-04-28T16:30:56;1;-98.28271;8.775356;-112.65862;1.0915109
2020-04-28T16:35:56;1;-93.62355;11.175254;-112.69199;1.1308395
2020-04-28T16:40:56;1;-97.4714;9.107095;-112.42804;1.1002048
2020-04-28T16:45:56;1;-94.75988;10.36363;-112.66984;1.0958565
2020-04-28T16:50:56;1;-98.2272;8.500072;-111.9785;1.2459071
2020-04-28T16:55:56;1;-96.31497;9.356585;-111.61111;1.5674982
2020-04-28T17:00:56;1;-97.05989;8.545986;-110.82284;1.4834458
2020-04-28T17:05:56;1;-92.00352;11.055497;-110.91616;1.547921
2020-04-28T17:10:56;1;-94.7463;9.573548;-110.50279;1.6303669
2020-04-28T17:15:56;1;-94.77537;9.39426;-110.13927;1.5579075
2020-04-28T17:20:56;1;-96.26872;8.815945;-110.61269;1.5567182
2020-04-28T17:25:56;1;-95.12494;9.325153;-110.42777;1.4931114
2020-04-28T17:30:56;1;-92.96576;10.445398;-110.52456;1.5368817
2020-04-28T17:35:56;1;-91.56624;11.040922;-110.37113;1.6070322
2020-04-28T17:40:56;1;-90.581726;10.937739;-109.059784;1.9469252
2020-04-28T17:45:56;1;-93.61906;9.115673;-108.345985;1.9966164
2020-04-28T17:50:56;1;-92.83064;10.392975;-109.38904;2.9631147
2020-04-28T17:55:56;1;-94.134346;10.617884;-112.57991;1.3404312
2020-04-28T18:00:56;1;-92.02114;11.812734;-112.61936;1.1444672
2020-04-28T18:05:56;1;-90.25709;12.302115;-111.632515;1.3986404
2020-04-28T18:10:56;1;-91.95856;10.97115;-110.84995;1.1200852
2020-04-28T18:15:56;1;-91.939705;10.3140335;-109.49897;1.0945863
2020-04-28T18:20:56;1;-92.21829;9.730949;-108.64812;1.0139538
2020-04-28T18:25:56;1;-94.372246;8.57827;-108.653786;0.9728189
2020-04-28T18:30:56;1;-92.181076;11.132257;-111.24875;1.344927
2020-04-28T18:35:56;1;-90.45863;11.742427;-110.91277;1.2027752
2020-04-28T18:40:56;1;-90.10868;11.134265;-109.45894;1.2065504
2020-04-28T18:45:56;1;-92.01811;10.069322;-109.07958;1.322903
2020-04-28T18:50:56;1;-92.88568;9.735883;-109.274734;1.1360655
2020-04-28T18:55:56;1;-91.17339;10.522853;-109.12394;1.2582505
2020-04-28T19:00:56;1;-90.44015;10.275051;-107.65986;1.642486
2020-04-28T19:05:56;1;-91.51583;9.036165;-106.74326;1.2746392
2020-04-28T19:10:56;1;-91.441124;9.42692;-107.48081;1.3003906
2020-04-28T19:15:56;1;-88.96538;10.882896;-107.680046;1.3793318
2020-04-28T19:20:56;1;-89.06315;11.819327;-109.60137;1.4054744
2020-04-28T19:25:56;1;-90.17925;11.617154;-110.33431;1.3315821
2020-04-28T19:30:56;1;-90.992355;11.451762;-110.832375;1.3650774
2020-04-28T19:35:56;1;-89.66967;12.988457;-112.23926;1.5863433
2020-04-28T19:40:56;1;-88.964226;13.637894;-112.829;1.6237147
2020-04-28T19:45:56;1;-91.79293;12.406259;-113.16814;1.606776
2020-04-28T19:50:56;1;-89.86236;13.355545;-113.26741;1.3434135
2020-04-28T19:55:56;1;-93.43661;11.570802;-113.211006;1.5582404
2020-04-28T20:00:56;1;-92.01471;12.364685;-113.380295;1.435809
2020-04-28T20:05:56;1;-90.100655;13.26817;-113.35885;1.24196
2020-04-28T20:10:56;1;-92.81066;11.763611;-113.05479;1.3837335
2020-04-28T20:15:56;1;-91.09922;12.668989;-113.157196;1.4183272
2020-04-28T20:20:56;1;-91.59035;12.364987;-112.95549;1.6466025
2020-04-28T20:25:56;1;-90.68436;13.06545;-113.55028;1.3452404
2020-04-28T20:30:56;1;-92.72182;12.067462;-113.597206;1.497983
2020-04-28T20:35:56;1;-91.55761;12.250955;-112.978584;1.926745
2020-04-28T20:40:56;1;-92.38894;12.0538845;-113.27825;1.7192153
2020-04-28T20:45:56;1;-95.439285;10.604325;-113.13847;1.713457
2020-04-28T20:50:56;1;-90.35166;13.005902;-113.07519;1.3283974
2020-04-28T20:55:56;1;-92.7777;8.622261;-106.933846;1.0826142
2020-04-28T21:00:56;1;-92.1264;11.75679;-112.3914;1.2570956
2020-04-28T21:05:56;1;-106.318;4.920656;-112.95564;1.4253428
2020-04-28T21:10:56;1;-108.70061;3.7249877;-112.76585;1.5547043
2020-04-28T21:15:56;1;-108.51979;3.5893447;-112.491905;1.4288522
