"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-25T21:30:56;1;-92.048294;7.420516;-100.932106;4.4215274
2020-07-25T21:35:56;1;-91.53302;9.007995;-102.718056;5.190716
2020-07-25T21:40:56;1;-95.82884;5.918867;-100.845856;4.697682
2020-07-25T21:45:56;1;-100.522415;4.7047873;-100.049164;4.9185324
2020-07-25T21:50:56;1;-98.51749;4.87406;-98.458755;4.935629
2020-07-25T21:55:56;1;-95.40212;5.6528172;-94.96608;5.627583
2020-07-25T22:00:56;1;-93.07389;5.0704627;-92.855354;5.0737596
2020-07-25T22:05:56;1;-96.54257;4.948941;-96.59746;5.0094647
2020-07-25T22:10:56;1;-90.22944;6.4818907;-96.84167;4.3639994
2020-07-25T22:15:56;1;-90.065186;7.3437896;-97.78865;4.548202
2020-07-25T22:20:56;1;-88.19026;16.092632;-118.39071;2.4942336
2020-07-25T22:25:56;1;-77.43202;21.21851;-118.49843;2.4651914
2020-07-25T22:30:56;1;-84.831535;18.647726;-119.55371;2.4538584
2020-07-25T22:35:56;1;-93.808266;14.023157;-119.317085;2.467805
2020-07-25T22:40:56;1;-90.94128;15.388768;-119.1819;2.3992186
2020-07-25T22:45:56;1;-82.7914;19.474262;-119.33875;2.5091453
2020-07-25T22:50:56;1;-84.728905;18.03898;-118.50621;2.5184252
2020-07-25T22:55:56;1;-87.100266;15.915622;-116.41111;2.307704
2020-07-25T23:00:56;1;-84.515656;17.393839;-116.942764;2.3692994
2020-07-25T23:05:56;1;-89.47823;15.235469;-117.34592;2.420173
2020-07-25T23:10:56;1;-88.485115;16.308468;-118.796814;2.5206983
2020-07-25T23:15:56;1;-96.17315;12.644079;-119.50935;2.3431413
2020-07-25T23:20:56;1;-106.15381;8.513391;-119.69062;2.6284528
2020-07-25T23:25:56;1;-113.68991;5.155596;-119.78326;2.4779594
2020-07-25T23:30:56;1;-117.77186;3.0774639;-119.29111;2.4430127
2020-07-25T23:35:56;1;-117.69586;3.0594609;-119.04908;2.4996326
2020-07-25T23:40:56;1;-118.53221;2.5725052;-118.76682;2.5907626
2020-07-25T23:45:56;1;-118.666695;2.4496274;-118.60048;2.4312859
2020-07-25T23:50:56;1;-117.13414;3.4229178;-119.393234;2.5490184
2020-07-25T23:55:56;1;-118.89599;2.7541103;-119.694435;2.4460227
2020-07-26T00:00:56;1;-118.20679;3.0401537;-119.21467;2.4849994
2020-07-26T00:05:56;1;-118.33726;3.1206408;-119.774796;2.457623
2020-07-26T00:10:56;1;-118.98988;2.7224731;-119.440056;2.5377219
2020-07-26T00:15:56;1;-119.15409;2.6350203;-119.49917;2.4278903
2020-07-26T00:20:56;1;-117.909706;3.3613386;-119.91333;2.5902076
2020-07-26T00:25:56;1;-108.98268;7.3189955;-119.69772;2.451782
2020-07-26T00:30:56;1;-98.73336;12.099677;-119.813484;2.43683
2020-07-26T00:35:56;1;-112.209335;5.9411697;-120.094025;2.4371219
2020-07-26T00:40:56;1;-110.436035;6.676088;-120.122086;2.5569746
2020-07-26T00:45:56;1;-101.573685;10.924024;-120.31662;2.4406817
2020-07-26T00:50:56;1;-87.89483;17.022476;-119.78598;2.583702
2020-07-26T00:55:56;1;-95.73054;13.610038;-120.23696;2.5015137
2020-07-26T01:00:56;1;-90.46464;15.76084;-120.02179;2.5437627
2020-07-26T01:05:56;1;-85.39292;18.419863;-120.41912;2.2927082
2020-07-26T01:10:56;1;-91.07427;15.766766;-120.28402;2.4347527
2020-07-26T01:15:56;1;-107.42589;8.122421;-120.37294;2.5757635
2020-07-26T01:20:56;1;-114.6425;4.6654806;-119.53126;2.4922116
2020-07-26T01:25:56;1;-116.15058;4.0260057;-119.7223;2.4980104
2020-07-26T01:30:56;1;-115.23681;4.4071627;-119.51432;2.5228271
2020-07-26T01:35:56;1;-117.8313;3.276025;-119.79841;2.4147289
2020-07-26T01:40:56;1;-116.11814;4.066258;-119.56341;2.5670083
2020-07-26T01:45:56;1;-116.959854;3.9057968;-120.18703;2.5621245
2020-07-26T01:50:56;1;-116.86515;4.0364785;-120.439896;2.4761803
2020-07-26T01:55:56;1;-115.16177;4.7445393;-120.05129;2.5826893
2020-07-26T02:00:56;1;-118.65721;2.8972914;-119.32641;2.6095002
2020-07-26T02:05:56;1;-118.06428;3.1174634;-119.465355;2.5709844
2020-07-26T02:10:56;1;-119.10692;2.6428096;-119.86029;2.4869182
2020-07-26T02:15:56;1;-119.020485;2.5431843;-119.49706;2.3879707
2020-07-26T02:20:56;1;-119.079636;2.6576095;-119.42928;2.6046681
2020-07-26T02:25:56;1;-119.03936;2.651495;-119.666725;2.4375625
2020-07-26T02:30:56;1;-118.94097;2.5842078;-119.12987;2.580264
2020-07-26T02:35:56;1;-119.38591;2.542156;-119.43867;2.4637828
2020-07-26T02:40:56;1;-119.04683;2.5856879;-119.173615;2.6057532
2020-07-26T02:45:56;1;-119.11828;2.4665985;-119.390564;2.4681542
2020-07-26T02:50:56;1;-119.23128;2.5375957;-119.25495;2.550677
2020-07-26T02:55:56;1;-118.914406;2.499731;-119.12762;2.5592966
2020-07-26T03:00:56;1;-118.6763;2.578796;-118.96301;2.548868
2020-07-26T03:05:56;1;-118.761734;2.5584536;-118.77895;2.5352867
2020-07-26T03:10:56;1;-118.59565;2.4629135;-118.648964;2.446431
2020-07-26T03:15:56;1;-118.55757;2.7071502;-119.09726;2.5561855
2020-07-26T03:20:56;1;-118.66591;2.5224407;-118.959526;2.415619
2020-07-26T03:25:56;1;-119.239265;2.5470045;-119.21781;2.5564346
2020-07-26T03:30:56;1;-119.13777;2.4336867;-119.08731;2.424139
2020-07-26T03:35:56;1;-119.99639;2.422813;-119.79354;2.4441452
2020-07-26T03:40:56;1;-119.40727;2.611917;-119.67575;2.4012024
2020-07-26T03:45:56;1;-119.72704;2.529254;-119.73561;2.5395534
2020-07-26T03:50:56;1;-119.60568;2.449878;-119.59083;2.4198089
2020-07-26T03:55:56;1;-119.15415;2.4863272;-118.780365;2.4727495
2020-07-26T04:00:56;1;-118.03813;2.518579;-118.32071;2.4952035
2020-07-26T04:05:56;1;-117.74821;2.4509113;-117.76662;2.3690314
2020-07-26T04:10:56;1;-118.969505;2.4669611;-119.0131;2.4240787
2020-07-26T04:15:56;1;-118.47381;2.5053432;-118.49635;2.4637775
2020-07-26T04:20:56;1;-118.77932;2.4762459;-118.90824;2.4575183
2020-07-26T04:25:56;1;-116.9998;2.4486623;-116.723656;2.4184046
2020-07-26T04:30:56;1;-116.2425;2.588947;-115.59113;2.4935608
2020-07-26T04:35:56;1;-116.72366;2.3982165;-117.032166;2.315501
2020-07-26T04:40:56;1;-117.71852;2.5024862;-117.78061;2.444671
2020-07-26T04:45:56;1;-116.37621;2.4770222;-116.073204;2.5707896
2020-07-26T04:50:56;1;-116.88966;2.4720538;-117.12773;2.4636724
2020-07-26T04:55:56;1;-116.21448;2.4834611;-116.15553;2.5211096
2020-07-26T05:00:56;1;-116.4807;2.4838858;-116.657936;2.572678
2020-07-26T05:05:56;1;-116.78935;2.533561;-117.25105;2.4570568
2020-07-26T05:10:56;1;-117.01294;2.6884394;-117.520355;2.482414
2020-07-26T05:15:56;1;-116.18837;3.1955388;-116.99568;2.8116539
2020-07-26T05:20:56;1;-115.96603;3.345533;-117.88106;2.5603192
2020-07-26T05:25:56;1;-118.17654;2.483012;-118.35917;2.4530072
2020-07-26T05:30:56;1;-118.31351;2.503072;-118.212685;2.4970098
2020-07-26T05:35:56;1;-118.7232;2.506341;-118.90236;2.5301604
2020-07-26T05:40:56;1;-118.43305;2.5011685;-118.371216;2.5455549
2020-07-26T05:45:56;1;-118.22777;2.5573044;-118.41443;2.674611
2020-07-26T05:50:56;1;-118.569275;2.5701137;-118.522835;2.601425
2020-07-26T05:55:56;1;-118.79366;2.5122817;-118.92658;2.5103624
2020-07-26T06:00:56;1;-98.57241;11.022328;-118.44102;2.5476015
2020-07-26T06:05:56;1;-99.01367;11.235441;-118.96973;2.4664083
2020-07-26T06:10:56;1;-105.89467;8.121002;-118.76151;2.37555
2020-07-26T06:15:56;1;-104.119736;8.967224;-118.83637;2.4638216
2020-07-26T06:20:56;1;-106.386444;8.084914;-119.134155;2.6315684
2020-07-26T06:25:56;1;-117.49959;3.0396044;-118.53477;2.5939057
2020-07-26T06:30:56;1;-118.61295;2.629248;-118.98056;2.5099752
2020-07-26T06:35:56;1;-118.62317;2.5353189;-118.642845;2.5385113
2020-07-26T06:40:56;1;-118.15483;2.594621;-118.413994;2.5073175
2020-07-26T06:45:56;1;-118.785995;2.4794865;-118.72158;2.56876
2020-07-26T06:50:56;1;-117.69213;2.5372133;-117.41434;2.5129626
2020-07-26T06:55:56;1;-118.12143;2.558921;-118.12681;2.4744098
2020-07-26T07:00:56;1;-117.45973;2.7486513;-117.633965;2.8662155
2020-07-26T07:05:56;1;-119.01091;2.5583496;-119.23044;2.5259144
2020-07-26T07:10:56;1;-120.68467;2.5789638;-120.678474;2.5819392
2020-07-26T07:15:56;1;-119.86293;2.560264;-119.269714;2.5245802
2020-07-26T07:20:56;1;-120.89823;2.4721115;-121.00073;2.460879
2020-07-26T07:25:56;1;-121.08726;2.4715216;-121.15603;2.4302855
2020-07-26T07:30:56;1;-121.10491;2.9550364;-120.94595;2.9751418
2020-07-26T07:35:56;1;-121.70199;2.5099103;-121.838455;2.4976428
2020-07-26T07:40:56;1;-110.42415;7.533852;-121.66114;2.586454
2020-07-26T07:45:56;1;-108.69926;8.676642;-122.70867;2.5293355
2020-07-26T07:50:56;1;-102.03855;11.542419;-122.89;2.6372635
2020-07-26T07:55:56;1;-93.95282;15.7991;-122.75399;2.616239
2020-07-26T08:00:56;1;-93.253685;15.613338;-122.21189;2.4644806
2020-07-26T08:05:56;1;-95.7488;14.65422;-122.54568;2.6098726
2020-07-26T08:10:56;1;-95.454384;14.943696;-122.568054;2.607572
2020-07-26T08:15:56;1;-91.38502;16.9039;-122.45513;2.5945556
2020-07-26T08:20:56;1;-95.55339;14.126461;-121.161995;2.5975106
2020-07-26T08:25:56;1;-95.00065;14.213995;-120.76003;2.38555
2020-07-26T08:30:56;1;-94.24472;14.947937;-120.83934;2.617934
2020-07-26T08:35:56;1;-93.22344;15.991691;-122.2166;2.4682727
2020-07-26T08:40:56;1;-98.81748;12.970492;-121.74962;2.61921
2020-07-26T08:45:56;1;-91.95972;16.44243;-121.850075;2.5050132
2020-07-26T08:50:56;1;-96.6886;14.021735;-122.11713;2.3996592
2020-07-26T08:55:56;1;-95.579414;14.268796;-121.674034;2.6008325
2020-07-26T09:00:56;1;-93.54443;14.348519;-119.76472;2.7634308
2020-07-26T09:05:56;1;-90.40226;17.459957;-121.511955;2.886281
2020-07-26T09:10:56;1;-102.98248;10.915545;-121.693886;2.5616438
2020-07-26T09:15:56;1;-93.71097;14.690868;-120.19768;2.5597038
2020-07-26T09:20:56;1;-93.58076;15.553301;-121.6656;2.5324006
2020-07-26T09:25:56;1;-102.13149;10.661072;-120.255;2.6351843
2020-07-26T09:30:56;1;-95.69558;12.018981;-119.513756;2.5947325
2020-07-26T09:35:56;1;-99.02969;11.867923;-119.60313;2.4900603
2020-07-26T09:40:56;1;-98.41397;12.6463175;-121.01579;2.6733208
2020-07-26T09:45:56;1;-99.746925;12.1217985;-121.19208;2.4102347
2020-07-26T09:50:56;1;-99.49482;12.108773;-120.819786;2.583874
2020-07-26T09:55:56;1;-100.60382;11.303769;-120.27884;2.5312648
2020-07-26T10:00:56;1;-99.24205;11.619184;-119.668724;2.578144
2020-07-26T10:05:56;1;-100.03864;11.183459;-119.54586;2.4429994
2020-07-26T10:10:56;1;-99.72625;11.805534;-120.27931;2.5830748
2020-07-26T10:15:56;1;-99.93933;10.564383;-117.97602;2.5074492
2020-07-26T10:20:56;1;-99.6559;10.782256;-118.46635;2.5003393
2020-07-26T10:25:56;1;-101.62995;9.704627;-117.5656;2.60008
2020-07-26T10:30:56;1;-100.42882;10.334999;-117.90517;2.6578572
2020-07-26T10:35:56;1;-99.6542;10.5590925;-117.76317;2.4637256
2020-07-26T10:40:56;1;-102.30557;10.069395;-119.12945;2.6053164
2020-07-26T10:45:56;1;-101.91082;10.014991;-118.48376;2.640356
2020-07-26T10:50:56;1;-94.670685;13.197769;-118.01821;2.6676946
2020-07-26T10:55:56;1;-100.4083;10.85432;-119.049286;2.4643817
2020-07-26T11:00:56;1;-104.39885;8.720734;-118.72063;2.382565
2020-07-26T11:05:56;1;-99.360214;11.226704;-118.77268;2.4838767
2020-07-26T11:10:56;1;-99.52927;11.2295265;-118.90563;2.5189161
2020-07-26T11:15:56;1;-104.028656;8.998939;-118.76577;2.4486377
2020-07-26T11:20:56;1;-109.722534;6.5380607;-119.03409;2.282585
2020-07-26T11:25:56;1;-95.85796;12.639485;-118.45667;2.391587
2020-07-26T11:30:56;1;-94.66159;13.062306;-117.56437;2.4268892
2020-07-26T11:35:56;1;-94.10263;13.192801;-117.546974;2.6966436
2020-07-26T11:40:56;1;-94.07773;13.271958;-118.011154;2.4188843
2020-07-26T11:45:56;1;-97.61094;12.374618;-119.42263;2.5463667
2020-07-26T11:50:56;1;-90.442604;15.116588;-118.49299;2.5082333
2020-07-26T11:55:56;1;-94.06285;12.324189;-118.572876;2.5071847
2020-07-26T12:00:56;1;-92.174286;15.031937;-118.7949;2.3827705
2020-07-26T12:05:56;1;-94.97849;13.630641;-119.26985;2.4854097
2020-07-26T12:10:56;1;-101.66141;10.769783;-120.222824;2.6473596
2020-07-26T12:15:56;1;-101.798935;10.846971;-119.40454;2.5489192
2020-07-26T12:20:56;1;-99.81049;12.21438;-120.29086;2.4817295
2020-07-26T12:25:56;1;-111.89766;6.247284;-120.20063;2.5785792
2020-07-26T12:30:56;1;-93.59003;13.831629;-119.00144;2.5053442
2020-07-26T12:35:56;1;-101.377174;10.5764265;-118.605995;2.666524
2020-07-26T12:40:56;1;-100.475395;11.425423;-119.807495;2.54236
2020-07-26T12:45:56;1;-96.162506;12.767066;-119.46072;2.46158
2020-07-26T12:50:56;1;-101.089584;11.1608095;-119.91167;2.5708065
2020-07-26T12:55:56;1;-107.186516;8.199266;-119.6318;2.488368
2020-07-26T13:00:56;1;-103.66945;9.197466;-118.88311;2.5446246
2020-07-26T13:05:56;1;-107.03725;7.3193846;-118.25645;2.5931933
2020-07-26T13:10:56;1;-96.85947;12.192056;-118.59599;2.5087657
2020-07-26T13:15:56;1;-93.31057;13.881147;-119.74321;2.417583
2020-07-26T13:20:56;1;-111.26344;6.231243;-119.60506;2.4903681
2020-07-26T13:25:56;1;-118.07154;3.0298126;-119.69433;2.570789
2020-07-26T13:30:56;1;-94.17257;13.946652;-119.3884;2.7112186
2020-07-26T13:35:56;1;-103.55791;8.630683;-118.94178;2.4257245
2020-07-26T13:40:56;1;-110.55571;6.386387;-119.60346;2.6026182
2020-07-26T13:45:56;1;-109.64777;7.076099;-120.24489;2.3338327
2020-07-26T13:50:56;1;-104.99247;9.580739;-120.022675;2.6336396
2020-07-26T13:55:56;1;-109.91989;7.1059227;-119.90697;2.6006885
2020-07-26T14:00:56;1;-112.27629;6.0720825;-120.421364;2.53526
2020-07-26T14:05:56;1;-112.023605;5.7972817;-119.59788;2.5876102
2020-07-26T14:10:56;1;-103.347244;9.840133;-119.85415;2.4445746
2020-07-26T14:15:56;1;-119.56518;2.8864505;-119.788475;2.5721502
2020-07-26T14:20:56;1;-113.50484;5.3085866;-120.02091;2.4925325
2020-07-26T14:25:56;1;-108.59613;7.6807747;-120.04847;2.5262208
2020-07-26T14:30:56;1;-111.29227;6.3568544;-120.422775;2.5710142
2020-07-26T14:35:56;1;-120.07648;2.451602;-120.504456;2.381644
2020-07-26T14:40:56;1;-119.87303;2.5381777;-119.76516;2.5723844
2020-07-26T14:45:56;1;-119.64428;2.5470428;-120.037605;2.4853137
2020-07-26T14:50:56;1;-120.88434;2.5378582;-120.8663;2.4483922
2020-07-26T14:55:56;1;-119.94791;2.6683059;-119.62874;2.7130299
2020-07-26T15:00:56;1;-120.063095;2.4981143;-119.72889;2.5562758
2020-07-26T15:05:56;1;-119.328094;2.4841309;-119.71692;2.473904
2020-07-26T15:10:56;1;-119.29386;2.5405095;-119.246056;2.5867498
2020-07-26T15:15:56;1;-119.393654;2.3808172;-119.20847;2.3986466
2020-07-26T15:20:56;1;-119.242294;2.4700038;-119.212265;2.5108547
2020-07-26T15:25:56;1;-120.40443;2.5856304;-120.31371;2.59127
2020-07-26T15:30:56;1;-117.73436;3.5054047;-120.18494;2.417857
2020-07-26T15:35:56;1;-114.66668;4.710589;-119.3749;2.469606
2020-07-26T15:40:56;1;-111.037895;5.595452;-118.24078;2.3785102
2020-07-26T15:45:56;1;-107.59667;7.175428;-117.85275;2.5686424
2020-07-26T15:50:56;1;-117.2271;3.5968783;-119.79626;2.5449083
2020-07-26T15:55:56;1;-97.273964;11.944502;-119.060844;2.6380725
2020-07-26T16:00:56;1;-104.01341;9.375023;-119.325386;2.451533
2020-07-26T16:05:56;1;-102.367874;10.529374;-119.8034;2.5165946
2020-07-26T16:10:56;1;-106.80769;8.201883;-119.90211;2.472547
2020-07-26T16:15:56;1;-95.763336;13.520778;-119.311844;2.5111349
2020-07-26T16:20:56;1;-100.70479;10.6354265;-116.14409;2.9101224
2020-07-26T16:25:56;1;-107.31504;6.8189163;-117.649254;2.4613857
2020-07-26T16:30:56;1;-100.68418;10.360017;-119.19112;2.4360147
2020-07-26T16:35:56;1;-96.059784;12.639776;-118.74161;2.608641
2020-07-26T16:40:56;1;-103.47063;9.192553;-118.374725;2.441581
2020-07-26T16:45:56;1;-100.44848;10.591022;-118.1923;2.647034
2020-07-26T16:50:56;1;-96.70099;13.225332;-119.19805;2.655877
2020-07-26T16:55:56;1;-109.281494;7.069968;-119.451096;2.5443773
2020-07-26T17:00:56;1;-108.93556;7.105799;-119.12142;2.65787
2020-07-26T17:05:56;1;-99.77988;11.374591;-119.03194;2.5653396
2020-07-26T17:10:56;1;-112.177086;5.4952793;-119.004105;2.518883
2020-07-26T17:15:56;1;-97.31019;12.58472;-119.69446;2.6157346
2020-07-26T17:20:56;1;-110.256645;6.7561874;-119.87007;2.353202
2020-07-26T17:25:56;1;-105.847275;8.732612;-119.42802;2.5536296
2020-07-26T17:30:56;1;-109.57243;6.9575806;-119.57689;2.4785073
2020-07-26T17:35:56;1;-105.135475;8.83216;-118.9899;2.4953039
2020-07-26T17:40:56;1;-112.333;5.163968;-118.55318;2.4894183
2020-07-26T17:45:56;1;-102.34681;9.672283;-118.47365;2.584142
2020-07-26T17:50:56;1;-100.2657;11.461258;-119.16315;2.5843952
2020-07-26T17:55:56;1;-98.27663;12.568715;-119.45742;2.5104125
2020-07-26T18:00:56;1;-100.476204;11.598948;-120.00581;2.5485077
2020-07-26T18:05:56;1;-97.26491;13.23075;-119.68527;2.6613998
2020-07-26T18:10:56;1;-98.2778;12.246412;-116.498634;3.8735824
2020-07-26T18:15:56;1;-103.57929;9.880537;-119.261795;2.5668132
2020-07-26T18:20:56;1;-103.16676;3.4876878;-104.09782;3.8938324
2020-07-26T18:25:56;1;-99.818344;3.0225205;-100.58623;3.2086017
2020-07-26T18:30:56;1;-100.15835;3.3565068;-101.042984;3.1074836
2020-07-26T18:35:56;1;-99.14416;3.369044;-99.22459;3.39744
2020-07-26T18:40:56;1;-98.87938;3.4562101;-98.57485;3.5221217
2020-07-26T18:45:56;1;-97.95731;3.450094;-97.2986;3.508146
2020-07-26T18:50:56;1;-99.00404;3.3875458;-100.10551;3.0027459
2020-07-26T18:55:56;1;-96.52934;3.100965;-96.44385;3.0305483
2020-07-26T19:00:56;1;-96.51012;3.2291768;-97.29538;2.9507532
2020-07-26T19:05:56;1;-97.63401;3.1410048;-96.85915;2.9484346
2020-07-26T19:10:56;1;-98.2046;3.3858814;-97.943245;3.4232178
2020-07-26T19:15:56;1;-99.70335;3.138555;-100.08413;2.8670356
2020-07-26T19:20:56;1;-97.735756;3.4287512;-98.90587;3.310452
2020-07-26T19:25:56;1;-99.304344;3.4886913;-99.98567;3.5211973
2020-07-26T19:30:56;1;-95.48043;4.6134815;-99.80855;3.365522
2020-07-26T19:35:56;1;-97.01802;3.6041825;-98.431564;3.5385065
2020-07-26T19:40:56;1;-95.704124;4.182492;-99.32355;3.0377421
2020-07-26T19:45:56;1;-96.7502;3.803038;-99.36014;3.0908332
2020-07-26T19:50:56;1;-96.53465;3.7458067;-98.37489;3.7041929
2020-07-26T19:55:56;1;-96.52579;3.8387527;-98.97875;3.4788125
2020-07-26T20:00:56;1;-97.07413;3.5559301;-98.60004;3.5660439
2020-07-26T20:05:56;1;-96.65368;3.3683653;-97.197876;3.4249842
2020-07-26T20:10:56;1;-100.21802;3.3329782;-100.611;3.3698134
2020-07-26T20:15:56;1;-100.28508;3.2955737;-100.10849;3.195557
2020-07-26T20:20:56;1;-98.71568;3.3178937;-99.00783;3.206388
2020-07-26T20:25:56;1;-99.33511;3.5210185;-98.81303;3.4578743
2020-07-26T20:30:56;1;-98.73628;3.2137566;-98.57963;3.1298974
2020-07-26T20:35:56;1;-100.03036;3.6151242;-99.6413;3.756548
2020-07-26T20:40:56;1;-98.74622;3.653278;-98.37453;3.5968242
2020-07-26T20:45:56;1;-100.55564;3.5127861;-100.13526;3.4783177
2020-07-26T20:50:56;1;-100.104744;3.3436704;-100.03834;3.3620536
2020-07-26T20:55:56;1;-99.96524;3.5643976;-100.03955;3.5292525
2020-07-26T21:00:56;1;-100.28936;4.1374516;-99.89247;3.580768
2020-07-26T21:05:56;1;-98.45471;3.4362469;-97.9423;3.2080474
2020-07-26T21:10:56;1;-99.987274;3.9547915;-102.5963;3.4795923
2020-07-26T21:15:56;1;-99.4685;3.607558;-98.93111;3.646321
2020-07-26T21:20:56;1;-95.68498;5.554108;-100.738174;3.920722
2020-07-26T21:25:56;1;-98.480095;3.9210567;-99.72784;3.7854588
2020-07-26T21:30:56;1;-98.936905;3.541801;-99.55354;3.4840443
2020-07-26T21:35:56;1;-102.95803;3.8656693;-103.82458;3.7318773
2020-07-26T21:40:56;1;-103.61879;3.667201;-103.253815;3.828135
2020-07-26T21:45:56;1;-102.55509;3.7797647;-102.98875;3.7158003
2020-07-26T21:50:56;1;-102.55631;3.8523836;-102.08924;3.8431401
2020-07-26T21:55:56;1;-103.25204;3.6814287;-103.33503;3.6574056
2020-07-26T22:00:56;1;-103.17988;3.3890312;-103.14747;3.2662737
2020-07-26T22:05:56;1;-103.2351;3.3643706;-103.02514;3.291249
2020-07-26T22:10:56;1;-102.16635;3.0595844;-101.88203;3.1393926
2020-07-26T22:15:56;1;-103.23901;3.4466732;-103.99383;3.3190122
2020-07-26T22:20:56;1;-103.16607;3.5300686;-102.84555;3.6756876
2020-07-26T22:25:56;1;-102.68288;3.5736837;-102.61052;3.5368838
2020-07-26T22:30:56;1;-102.82358;3.460646;-102.576485;3.1971998
2020-07-26T22:35:56;1;-104.23814;3.4201667;-103.662445;3.4192326
2020-07-26T22:40:56;1;-103.27818;3.5439224;-104.89523;3.273978
2020-07-26T22:45:56;1;-101.95101;3.3846684;-102.293274;3.449061
2020-07-26T22:50:56;1;-100.86431;3.8031576;-100.11264;3.5668502
2020-07-26T22:55:56;1;-103.047806;3.442313;-102.891754;3.592509
2020-07-26T23:00:56;1;-102.808426;3.3797507;-102.785126;3.537159
2020-07-26T23:05:56;1;-100.191696;3.3649797;-100.24467;3.4439094
2020-07-26T23:10:56;1;-96.91931;3.6605687;-96.18798;3.2295313
2020-07-26T23:15:56;1;-101.08635;3.691729;-102.75144;3.2770333
2020-07-26T23:20:56;1;-98.50444;3.4768462;-99.273705;3.2183478
2020-07-26T23:25:56;1;-99.65982;3.4279573;-99.29467;2.8970509
2020-07-26T23:30:56;1;-95.210976;3.9855638;-94.70038;3.2012925
2020-07-26T23:35:56;1;-95.29367;3.8323717;-95.7396;4.532992
2020-07-26T23:40:56;1;-95.23346;3.9349086;-94.62078;2.9905097
2020-07-26T23:45:56;1;-97.05702;4.893292;-96.84392;5.149608
2020-07-26T23:50:56;1;-94.79731;4.579619;-93.98325;2.9732296
2020-07-26T23:55:56;1;-94.427635;3.160001;-95.00848;3.2061346
2020-07-27T00:00:56;1;-94.799355;4.3699408;-95.00821;4.470172
2020-07-27T00:05:56;1;-94.70846;4.62735;-94.84694;4.648663
2020-07-27T00:10:56;1;-94.761284;4.5284257;-94.694275;4.417188
2020-07-27T00:15:56;1;-94.49784;3.2902005;-94.191154;3.3368058
2020-07-27T00:20:56;1;-94.24217;3.9018846;-94.09752;3.7875001
2020-07-27T00:25:56;1;-95.07464;4.6262054;-95.55554;5.1122165
2020-07-27T00:30:56;1;-95.69519;2.885775;-96.04983;2.7593112
2020-07-27T00:35:56;1;-95.287506;4.315236;-94.34256;3.091646
2020-07-27T00:40:56;1;-94.36137;3.709398;-93.8129;2.843631
2020-07-27T00:45:56;1;-96.21671;5.2237926;-101.71951;3.3587365
2020-07-27T00:50:56;1;-94.51398;4.1449757;-94.33649;4.2342153
2020-07-27T00:55:56;1;-95.58581;2.8948314;-95.49655;2.8823504
2020-07-27T01:00:56;1;-95.04977;3.9954612;-94.78733;3.9684691
2020-07-27T01:05:56;1;-93.96153;3.548672;-94.37022;3.8995419
2020-07-27T01:10:56;1;-93.90617;3.7905998;-95.20455;3.952099
2020-07-27T01:15:56;1;-94.66956;2.8954952;-94.43947;2.9214582
2020-07-27T01:20:56;1;-95.53224;3.348396;-96.1087;3.5999882
2020-07-27T01:25:56;1;-98.771774;4.386752;-100.40137;4.188574
2020-07-27T01:30:56;1;-95.28598;4.249292;-95.04321;4.5311337
2020-07-27T01:35:56;1;-94.37138;3.3164456;-94.84703;3.5897973
2020-07-27T01:40:56;1;-94.83859;4.039061;-94.72757;4.053173
2020-07-27T01:45:56;1;-95.01356;3.719622;-94.65267;3.0155592
2020-07-27T01:50:56;1;-97.286545;4.3945146;-98.65361;4.26053
2020-07-27T01:55:56;1;-94.743576;3.9519026;-94.40252;3.1171608
2020-07-27T02:00:56;1;-94.99227;3.7929413;-96.076324;3.9671752
2020-07-27T02:05:56;1;-95.11461;4.904508;-93.86554;2.8938212
2020-07-27T02:10:56;1;-94.594086;2.914235;-94.95869;2.8293118
2020-07-27T02:15:56;1;-95.16576;3.9184663;-96.047585;4.3492303
2020-07-27T02:20:56;1;-96.66669;4.261481;-94.74495;3.8736224
2020-07-27T02:25:56;1;-93.93124;2.9226286;-94.09814;2.6911187
2020-07-27T02:30:56;1;-119.63975;2.494265;-119.69308;2.454936
2020-07-27T02:35:56;1;-118.4519;2.609386;-118.73415;2.4052114
2020-07-27T02:40:56;1;-116.96786;3.263508;-118.50103;2.5057945
2020-07-27T02:45:56;1;-119.700005;2.475613;-119.598976;2.4834898
2020-07-27T02:50:56;1;-118.64722;2.5409994;-118.869354;2.4930587
2020-07-27T02:55:56;1;-118.81447;2.5217767;-118.91161;2.494024
2020-07-27T03:00:56;1;-117.4465;3.177991;-118.25835;2.5835812
2020-07-27T03:05:56;1;-119.43956;2.6087985;-119.32122;2.5903044
2020-07-27T03:10:56;1;-119.63843;2.5587802;-120.14243;2.5353086
2020-07-27T03:15:56;1;-119.33156;2.4925613;-119.61884;2.5172956
2020-07-27T03:20:56;1;-120.21266;2.5608351;-119.98669;2.625587
2020-07-27T03:25:56;1;-118.53038;3.25254;-120.53;2.450858
2020-07-27T03:30:56;1;-120.356865;2.5656552;-120.22525;2.56686
2020-07-27T03:35:56;1;-119.126945;2.6236844;-119.13093;2.6438572
2020-07-27T03:40:56;1;-119.71725;2.5021212;-120.02238;2.425681
2020-07-27T03:45:56;1;-119.87105;2.8649552;-119.2632;3.2825654
2020-07-27T03:50:56;1;-120.77186;2.4461315;-120.77757;2.4617407
