"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-12T14:45:56;1;-94.4298;2.5156622;-94.29065;2.5328553
2020-04-12T14:50:56;1;-94.69723;2.3536863;-94.741135;2.4033134
2020-04-12T14:55:56;1;-93.476746;2.4943619;-94.02126;2.4316876
2020-04-12T15:00:56;1;-94.18975;2.3828735;-94.27177;2.4097805
2020-04-12T15:05:56;1;-94.59325;2.396734;-94.517944;2.4023464
2020-04-12T15:10:56;1;-93.620544;2.7703304;-94.60308;2.4447546
2020-04-12T15:15:56;1;-94.923546;2.4009817;-94.9029;2.3562746
2020-04-12T15:20:56;1;-94.90669;2.3820071;-94.79905;2.332357
2020-04-12T15:25:56;1;-94.448395;2.394275;-94.46579;2.39094
2020-04-12T15:30:56;1;-94.58595;2.4302597;-94.501656;2.4956117
2020-04-12T15:35:56;1;-95.228424;2.441545;-95.23279;2.5122797
2020-04-12T15:40:56;1;-94.96381;2.4859028;-94.850136;2.5237498
2020-04-12T15:45:56;1;-95.013;2.487592;-94.844894;2.5015543
2020-04-12T15:50:56;1;-94.86607;2.4665196;-94.81749;2.437519
2020-04-12T15:55:56;1;-94.66249;2.3339407;-94.75692;2.3401291
2020-04-12T16:00:56;1;-94.922714;2.3407457;-94.91385;2.3488176
2020-04-12T16:05:56;1;-94.6811;2.3381312;-94.507286;2.4432955
2020-04-12T16:10:56;1;-94.646065;2.270479;-94.58789;2.2385547
2020-04-12T16:15:56;1;-94.80176;2.3429747;-94.65712;2.3051507
2020-04-12T16:20:56;1;-94.741905;2.3155482;-94.75257;2.369801
2020-04-12T16:25:56;1;-94.98728;2.3338118;-94.87069;2.2721267
2020-04-12T16:30:56;1;-94.993195;2.3754787;-94.896965;2.4743917
2020-04-12T16:35:56;1;-94.93216;2.5178807;-94.846016;2.4684417
2020-04-12T16:40:56;1;-95.029236;2.3719673;-95.08219;2.4163775
2020-04-12T16:45:56;1;-94.866;2.5358539;-94.97348;2.53877
2020-04-12T16:50:56;1;-95.0716;2.4726605;-95.22424;2.5021524
2020-04-12T16:55:56;1;-95.334785;2.404483;-95.26444;2.3635023
2020-04-12T17:00:56;1;-95.04133;2.4193456;-95.02759;2.4626694
2020-04-12T17:05:56;1;-94.921326;2.4175804;-94.91993;2.382882
2020-04-12T17:10:56;1;-94.56784;2.4272418;-94.9427;2.4208195
2020-04-12T17:15:56;1;-94.85587;2.379259;-94.992355;2.3488066
2020-04-12T17:20:56;1;-95.309906;2.3377597;-95.47807;2.3189301
2020-04-12T17:25:56;1;-95.40416;2.4836345;-95.19267;2.5242121
2020-04-12T17:30:56;1;-94.922035;2.5008318;-95.131714;2.4385943
2020-04-12T17:35:56;1;-94.845024;2.4492338;-95.122734;2.4081798
2020-04-12T17:40:56;1;-94.28212;2.6593916;-95.20871;2.4006462
2020-04-12T17:45:56;1;-94.43173;2.5970564;-95.12341;2.4719312
2020-04-12T17:50:56;1;-94.14234;2.7107558;-95.094185;2.3953905
2020-04-12T17:55:56;1;-93.68654;2.9849746;-95.11718;2.4541109
2020-04-12T18:00:56;1;-94.25626;2.6389456;-94.94038;2.5113153
2020-04-12T18:05:56;1;-94.151405;2.5710015;-94.759705;2.435078
2020-04-12T18:10:56;1;-92.48053;3.2129376;-94.72199;2.49911
2020-04-12T18:15:56;1;-92.76472;3.2903214;-94.8948;2.4889288
2020-04-12T18:20:56;1;-92.77097;3.3071487;-94.93886;2.5323725
2020-04-12T18:25:56;1;-93.04604;3.2206714;-95.1944;2.3682582
2020-04-12T18:30:56;1;-93.84852;2.969024;-95.113396;2.613218
2020-04-12T18:35:56;1;-94.579414;2.4912112;-94.98704;2.4516335
2020-04-12T18:40:56;1;-94.52605;2.4660473;-94.86894;2.3794677
2020-04-12T18:45:56;1;-94.68989;2.4574177;-94.76699;2.3964322
2020-04-12T18:50:56;1;-94.725136;2.440712;-94.77368;2.4329023
2020-04-12T18:55:56;1;-94.413826;2.5011144;-94.643936;2.4270766
2020-04-12T19:05:56;1;-94.75086;2.3944829;-94.76078;2.416032
2020-04-12T19:10:56;1;-94.600204;2.4472475;-94.80474;2.4117303
2020-04-12T19:15:56;1;-94.52108;2.4353676;-94.73064;2.4126127
2020-04-12T19:20:56;1;-94.6144;2.4002776;-94.80161;2.441543
2020-04-12T19:25:56;1;-94.53534;2.452853;-94.748184;2.4334536
2020-04-12T19:30:56;1;-94.445625;2.4804938;-94.61877;2.5570278
2020-04-12T19:35:56;1;-94.68711;2.4259942;-94.7497;2.3888211
2020-04-12T19:40:56;1;-94.58573;2.4925945;-94.77951;2.5013285
2020-04-12T19:45:56;1;-94.758125;2.4497786;-94.9767;2.525939
2020-04-12T19:50:56;1;-94.64886;2.4663532;-94.800735;2.442152
2020-04-12T19:55:56;1;-94.692566;2.5222187;-94.82084;2.440846
2020-04-12T20:00:56;1;-94.39624;2.3247921;-94.399826;2.3000023
2020-04-12T20:05:56;1;-94.46556;2.4090872;-94.88219;2.3191695
2020-04-12T20:10:56;1;-94.64835;2.2848473;-94.69592;2.2236092
2020-04-12T20:15:56;1;-94.6547;2.38268;-94.65414;2.4295819
2020-04-12T20:20:56;1;-94.937294;2.3921502;-95.04392;2.3982024
2020-04-12T20:25:56;1;-94.54742;2.4640408;-94.49963;2.5178888
2020-04-12T20:30:56;1;-94.72456;2.3517754;-94.7956;2.4206212
2020-04-12T20:40:56;1;-94.71053;2.4469056;-94.79217;2.4593773
2020-04-12T20:45:56;1;-94.54812;2.3971488;-94.83943;2.3506649
2020-04-12T20:50:56;1;-94.69411;2.3770761;-94.69746;2.43658
2020-04-12T20:55:56;1;-94.34939;2.48948;-94.31923;2.477673
2020-04-12T21:00:56;1;-94.41159;2.3974612;-94.50449;2.3228624
2020-04-12T21:05:56;1;-94.63677;2.4145393;-94.718796;2.4590123
2020-04-12T21:10:56;1;-94.457794;2.4102576;-94.448715;2.5686154
2020-04-12T21:15:56;1;-94.494606;2.4240065;-94.391624;2.4738476
2020-04-12T21:20:56;1;-94.49025;2.4411187;-94.446724;2.467721
2020-04-12T21:25:56;1;-94.630226;2.3599703;-94.59214;2.4431317
2020-04-12T21:30:56;1;-94.50433;2.437648;-94.3677;2.5002365
2020-04-12T21:35:56;1;-94.30511;2.3323114;-94.20351;2.422119
2020-04-12T21:40:56;1;-87.69771;5.213871;-94.15686;2.3445647
2020-04-12T21:45:56;1;-93.011475;2.9568896;-94.18237;2.516273
2020-04-12T21:50:56;1;-94.11115;2.5527587;-94.50301;2.491039
2020-04-12T21:55:56;1;-94.26227;2.5024798;-93.94603;2.5380487
2020-04-12T22:00:56;1;-93.91738;2.56309;-94.3079;2.5327888
2020-04-12T22:05:56;1;-93.838776;2.5140285;-93.867355;2.6216607
2020-04-12T22:10:56;1;-93.83262;2.5163527;-93.91695;2.5449808
2020-04-12T22:15:56;1;-94.457275;2.4095278;-94.47045;2.41327
2020-04-12T22:20:56;1;-88.269844;4.830172;-94.59219;2.4043818
2020-04-12T22:25:56;1;-94.170784;2.4982116;-94.10358;2.470141
2020-04-12T22:30:56;1;-94.362495;2.417708;-94.37584;2.4718668
2020-04-12T22:35:56;1;-94.49933;2.376784;-94.50118;2.4121077
2020-04-12T22:40:56;1;-94.460396;2.371476;-94.39103;2.510277
2020-04-12T22:50:56;1;-94.525635;2.387606;-94.352646;2.3633363
2020-04-12T22:55:56;1;-94.29317;2.4614067;-94.27497;2.4759667
2020-04-12T23:00:56;1;-94.40193;2.4335504;-94.35697;2.444316
2020-04-12T23:05:56;1;-94.44351;2.4774363;-94.465034;2.5306683
2020-04-12T23:15:56;1;-94.06758;2.3983574;-94.151474;2.2662485
2020-04-12T23:20:56;1;-94.261826;2.4185834;-94.25855;2.4951503
2020-04-12T23:25:56;1;-94.38325;2.4749234;-94.34995;2.5577905
2020-04-12T23:30:56;1;-94.300026;2.4303777;-94.32894;2.4486012
2020-04-12T23:35:56;1;-94.48498;2.467706;-94.55793;2.4780862
2020-04-12T23:55:56;1;-94.21293;2.4931424;-94.09987;2.4639797
2020-04-13T00:10:56;1;-94.182884;2.3853078;-94.260345;2.3454213
2020-04-13T00:15:56;1;-94.17802;2.4977884;-94.12594;2.389946
2020-04-13T00:20:56;1;-93.88245;2.4107382;-93.74726;2.4709644
2020-04-13T00:25:56;1;-93.91499;2.3790832;-93.83443;2.430647
2020-04-13T00:40:56;1;-93.79276;2.3465679;-93.65452;2.3418775
2020-04-13T00:45:56;1;-93.853004;2.350604;-93.82801;2.3228126
2020-04-13T00:50:56;1;-93.74996;2.4065428;-93.69114;2.3924263
2020-04-13T01:05:56;1;-93.62263;2.4369297;-93.68762;2.4355738
2020-04-13T01:10:56;1;-93.90099;2.3938851;-94.052986;2.3634548
2020-04-13T01:15:56;1;-93.6985;2.4540267;-93.77618;2.464817
2020-04-13T01:20:56;1;-93.76504;2.5212567;-93.80712;2.535819
2020-04-13T01:25:56;1;-93.753456;2.4780445;-93.73019;2.5352848
2020-04-13T01:30:56;1;-93.69629;2.4421878;-93.741776;2.481418
2020-04-13T01:35:56;1;-93.84641;2.4131374;-93.93029;2.3689935
2020-04-13T01:40:56;1;-94.08135;2.5016153;-94.10435;2.4853325
2020-04-13T01:45:56;1;-93.84388;2.5163257;-93.73821;2.6145854
2020-04-13T01:50:56;1;-93.93043;2.4505446;-93.901306;2.3854792
2020-04-13T01:55:56;1;-93.78765;2.452959;-93.63333;2.4757273
2020-04-13T02:00:56;1;-94.09965;2.3980644;-93.95701;2.3765535
2020-04-13T02:10:56;1;-94.18135;2.3462198;-94.38399;2.3994012
2020-04-13T02:15:56;1;-94.13624;2.4562826;-94.221756;2.457906
2020-04-13T02:20:56;1;-94.27159;2.4769478;-94.26966;2.4251168
2020-04-13T02:25:56;1;-94.30825;2.4700835;-94.22219;2.5427232
2020-04-13T02:45:56;1;-94.04965;2.4562411;-93.91543;2.400838
2020-04-13T02:50:56;1;-94.21612;2.3605008;-94.07966;2.4448814
2020-04-13T02:55:56;1;-94.13475;2.320738;-94.069954;2.2759852
2020-04-13T03:00:56;1;-94.04341;2.462696;-94.056496;2.4970598
2020-04-13T03:05:56;1;-94.331245;2.4776962;-94.369156;2.560169
2020-04-13T03:20:56;1;-93.713036;2.435462;-93.78635;2.4222324
2020-04-13T03:40:56;1;-93.506935;2.4905348;-93.28249;2.4497504
2020-04-13T03:45:56;1;-93.22708;2.4703724;-93.10321;2.4904625
2020-04-13T03:50:56;1;-93.41465;2.4112992;-93.42334;2.3819332
2020-04-13T03:55:56;1;-93.6735;2.3857212;-93.74888;2.4454517
2020-04-13T04:00:56;1;-93.62005;2.371793;-93.6408;2.3713715
2020-04-13T04:05:56;1;-93.7857;2.4898458;-93.81143;2.5714593
2020-04-13T04:10:56;1;-93.84735;2.539254;-93.57353;2.5431058
2020-04-13T04:15:56;1;-93.71769;2.3733265;-93.74265;2.4141672
2020-04-13T04:20:56;1;-93.83078;2.388351;-93.93646;2.385961
2020-04-13T04:25:56;1;-94.27787;2.4890077;-94.542465;2.4052439
2020-04-13T04:30:56;1;-94.33278;2.4619272;-94.44521;2.4720047
2020-04-13T04:35:56;1;-94.197876;2.4716325;-94.22566;2.5363798
2020-04-13T04:40:56;1;-93.92708;2.486543;-93.8872;2.460811
2020-04-13T04:45:56;1;-94.31958;2.4038591;-94.30227;2.343513
2020-04-13T04:50:56;1;-94.19093;2.350637;-94.17043;2.3810277
2020-04-13T04:55:56;1;-94.4703;2.3532166;-94.45859;2.3323412
2020-04-13T05:00:56;1;-94.03231;2.3891642;-93.9013;2.4130383
2020-04-13T05:05:56;1;-94.287834;2.4764888;-94.414;2.377929
2020-04-13T05:10:56;1;-94.35344;2.298255;-94.41447;2.262599
2020-04-13T05:15:56;1;-94.3315;2.3516574;-94.32708;2.3610282
2020-04-13T05:20:56;1;-94.14473;2.4394934;-94.12509;2.3747406
2020-04-13T05:25:56;1;-94.1121;2.4623942;-93.97723;2.4348516
2020-04-13T05:30:56;1;-94.25203;2.3594704;-94.22246;2.381609
2020-04-13T05:35:56;1;-94.169945;2.3718364;-94.14506;2.322283
2020-04-13T05:40:56;1;-94.07758;2.5101924;-94.02494;2.5856524
2020-04-13T05:45:56;1;-94.10936;2.3352997;-94.1572;2.3359175
2020-04-13T05:50:56;1;-94.03145;2.4467123;-94.13112;2.429248
2020-04-13T05:55:56;1;-93.86564;2.4537928;-93.854836;2.4972036
2020-04-13T06:00:56;1;-94.1928;2.3676898;-94.19134;2.394231
2020-04-13T06:05:56;1;-94.09704;2.3718064;-94.23716;2.3040915
2020-04-13T06:10:56;1;-93.888794;2.3795574;-93.93933;2.4001482
2020-04-13T06:15:56;1;-93.81967;2.4652593;-93.79718;2.4555595
2020-04-13T06:20:56;1;-93.819534;2.4361515;-93.622986;2.439156
2020-04-13T06:25:56;1;-93.92375;2.3167;-94.0755;2.289101
2020-04-13T06:30:56;1;-93.95417;2.3969626;-93.97078;2.4406362
2020-04-13T06:35:56;1;-93.95809;2.4489918;-93.95361;2.4800034
2020-04-13T06:40:56;1;-93.802635;2.3868635;-93.917;2.4074934
2020-04-13T06:45:56;1;-93.839355;2.363496;-93.89728;2.3840559
2020-04-13T06:50:56;1;-93.89831;2.3835454;-93.97802;2.3953001
2020-04-13T06:55:56;1;-94.01469;2.443483;-94.18267;2.4606214
2020-04-13T07:00:56;1;-94.34139;2.3049169;-94.26249;2.3146186
2020-04-13T07:05:56;1;-94.15177;2.3890882;-94.27285;2.3527675
2020-04-13T07:10:56;1;-94.095604;2.3120813;-94.11117;2.2630181
2020-04-13T07:15:56;1;-94.14382;2.5523303;-94.14269;2.505011
2020-04-13T07:20:56;1;-94.35113;2.3549922;-94.41635;2.352881
2020-04-13T07:25:56;1;-93.94531;2.4175196;-93.977745;2.4455996
2020-04-13T07:30:56;1;-94.24209;2.5378785;-94.23662;2.6101744
2020-04-13T07:35:56;1;-94.344666;2.4414237;-94.34161;2.3765829
2020-04-13T07:40:56;1;-94.24012;2.5328119;-94.12495;2.5156267
2020-04-13T07:45:56;1;-94.299;2.4651833;-94.37263;2.4221075
2020-04-13T07:50:56;1;-94.16677;2.3737724;-94.15512;2.314702
2020-04-13T07:55:56;1;-94.19748;2.3455877;-94.11433;2.3553205
2020-04-13T08:00:56;1;-94.35948;2.3531196;-94.39914;2.2912695
2020-04-13T08:05:56;1;-94.22943;2.3986607;-94.15095;2.416821
2020-04-13T08:10:56;1;-94.19819;2.4556715;-94.125534;2.4198837
2020-04-13T08:15:56;1;-94.14148;2.4831767;-94.12071;2.559638
2020-04-13T08:20:56;1;-94.25886;2.3882732;-94.290245;2.424654
2020-04-13T08:25:56;1;-94.469666;2.4243076;-94.39385;2.3341837
2020-04-13T08:30:56;1;-94.42487;2.3420687;-94.50924;2.2946043
2020-04-13T08:35:56;1;-94.624275;2.3535025;-94.7482;2.314612
2020-04-13T08:40:56;1;-94.375336;2.46157;-94.36746;2.4981349
2020-04-13T08:45:56;1;-94.2873;2.4785306;-94.31386;2.4886205
2020-04-13T08:50:56;1;-94.58157;2.3204498;-94.70136;2.3462718
2020-04-13T08:55:56;1;-94.48354;2.4050112;-94.549545;2.44582
2020-04-13T09:00:56;1;-94.391624;2.4513903;-94.640976;2.5197272
2020-04-13T09:05:56;1;-94.506294;2.374916;-94.49968;2.397376
2020-04-13T09:10:56;1;-94.31802;2.5112014;-94.42062;2.4818623
2020-04-13T09:15:56;1;-94.4157;2.330955;-94.265015;2.3651793
2020-04-13T09:20:56;1;-94.327614;2.4853635;-94.259834;2.543139
2020-04-13T09:25:56;1;-94.26915;2.4959903;-94.29883;2.4831603
2020-04-13T09:30:56;1;-94.424446;2.5104413;-94.54374;2.4692764
2020-04-13T09:35:56;1;-94.351776;2.5349083;-94.40919;2.4256008
2020-04-13T09:40:56;1;-94.50383;2.3690562;-94.28682;2.475671
2020-04-13T09:45:56;1;-94.14084;2.3624055;-94.17905;2.3794029
2020-04-13T09:50:56;1;-94.05664;2.4766264;-94.24447;2.450991
2020-04-13T09:55:56;1;-94.034935;2.4647505;-93.94747;2.4985359
2020-04-13T10:00:56;1;-93.96778;2.477763;-94.078705;2.4845867
2020-04-13T10:05:56;1;-93.92476;2.4729285;-94.09347;2.4958346
2020-04-13T10:10:56;1;-94.159035;2.4303453;-94.3154;2.465623
2020-04-13T10:15:56;1;-93.80705;2.5014808;-93.94728;2.518297
2020-04-13T10:20:56;1;-93.66666;2.5218897;-94.20646;2.48106
2020-04-13T10:25:56;1;-93.59702;2.5662272;-94.03156;2.5030863
2020-04-13T10:30:56;1;-93.82555;2.4122992;-93.8132;2.4334433
2020-04-13T10:35:56;1;-93.79058;2.5472598;-94.02819;2.5990076
2020-04-13T10:40:56;1;-93.88292;2.4776127;-93.825226;2.4712255
2020-04-13T10:45:56;1;-93.53548;2.3888474;-93.329865;2.4346066
2020-04-13T10:50:56;1;-93.73847;2.464978;-93.63857;2.4825244
2020-04-13T10:55:56;1;-93.99953;2.3730164;-94.03034;2.4271002
2020-04-13T11:00:56;1;-94.346886;2.4822485;-94.4094;2.4562333
2020-04-13T11:05:56;1;-94.036575;2.4806905;-94.26208;2.4206781
2020-04-13T11:10:56;1;-94.34664;2.4775956;-94.394745;2.5245368
2020-04-13T11:15:56;1;-94.35359;2.4544606;-94.439476;2.4656842
2020-04-13T11:20:56;1;-94.190605;2.4206135;-94.38946;2.4280858
2020-04-13T11:25:56;1;-94.3269;2.4487264;-94.4836;2.4704661
2020-04-13T11:30:56;1;-94.14889;2.4438887;-94.28426;2.4523504
2020-04-13T11:35:56;1;-94.2591;2.4692783;-94.2395;2.4350185
2020-04-13T11:40:56;1;-94.01459;2.5156457;-94.24211;2.424887
2020-04-13T11:45:56;1;-94.03991;2.4391718;-94.050354;2.4258783
2020-04-13T11:50:56;1;-94.6034;2.3646812;-94.49557;2.346844
2020-04-13T11:55:56;1;-94.71277;2.4264786;-94.66353;2.5173354
2020-04-13T12:00:56;1;-94.46421;2.5145972;-94.57418;2.4926848
2020-04-13T12:05:56;1;-94.749664;2.352855;-94.752815;2.3411534
2020-04-13T12:10:56;1;-94.79301;2.4272418;-94.953186;2.4133532
2020-04-13T12:15:56;1;-94.84539;2.3220837;-94.658066;2.3515346
2020-04-13T12:20:56;1;-94.37872;2.4159331;-94.33278;2.4216723
2020-04-13T12:25:56;1;-94.27541;2.4403133;-94.1676;2.4388664
2020-04-13T12:30:56;1;-94.1978;2.3808777;-94.05633;2.3659728
2020-04-13T12:35:56;1;-94.40132;2.4823308;-94.34537;2.4528916
2020-04-13T12:40:56;1;-94.24585;2.5149198;-94.59235;2.407539
2020-04-13T12:45:56;1;-94.219574;2.4586232;-94.07017;2.4540348
2020-04-13T12:50:56;1;-94.31263;2.4441588;-94.297585;2.4974632
2020-04-13T12:55:56;1;-94.31412;2.4479518;-94.30315;2.4360924
2020-04-13T13:00:56;1;-94.25724;2.3703904;-94.48547;2.2681134
2020-04-13T13:05:56;1;-94.174965;2.4679747;-94.25532;2.489282
2020-04-13T13:10:56;1;-88.82354;4.6762238;-93.99172;2.5989585
2020-04-13T13:15:56;1;-88.72415;4.7676883;-94.3107;2.3398912
2020-04-13T13:20:56;1;-91.607666;3.4395278;-94.065865;2.4332078
2020-04-13T13:25:56;1;-90.6795;4.063837;-94.59091;2.5390208
2020-04-13T13:30:56;1;-94.87807;2.494582;-94.711105;2.513361
2020-04-13T13:35:56;1;-94.40087;2.357;-94.41919;2.3173978
2020-04-13T13:40:56;1;-94.480446;2.5034447;-94.29457;2.5819585
2020-04-13T13:50:56;1;-94.31088;2.5159724;-94.34897;2.4923978
2020-04-13T13:55:56;1;-94.398544;2.5042017;-94.396706;2.4454646
2020-04-13T14:00:56;1;-94.41788;2.4043138;-94.39959;2.3643131
2020-04-13T14:05:56;1;-94.28973;2.5461078;-94.20678;2.5710661
2020-04-13T14:10:56;1;-94.64938;2.4199612;-94.59952;2.3906794
2020-04-13T14:15:56;1;-94.695915;2.532057;-94.60721;2.5792935
2020-04-13T14:20:56;1;-94.6681;2.5271928;-94.77717;2.4804914
2020-04-13T14:25:56;1;-94.63652;2.3375459;-94.656876;2.3679953
2020-04-13T14:30:56;1;-94.84685;2.5023918;-94.69953;2.5971625
2020-04-13T14:35:56;1;-94.85814;2.5103655;-94.91586;2.508614
2020-04-13T14:40:56;1;-95.012505;2.465745;-94.9713;2.431222
2020-04-13T14:45:56;1;-94.98939;2.4595935;-94.871414;2.5181277
2020-04-13T14:50:56;1;-94.93594;2.4744816;-94.84465;2.487956
2020-04-13T15:00:56;1;-94.741425;2.479646;-94.63267;2.530455
2020-04-13T15:05:56;1;-94.75078;2.5310206;-94.81567;2.4700072
2020-04-13T15:10:56;1;-94.8561;2.52387;-95.02713;2.430297
2020-04-13T15:15:56;1;-94.52855;2.5008621;-94.430786;2.5499024
2020-04-13T15:20:56;1;-94.82802;2.4701862;-95.00539;2.4850402
2020-04-13T15:25:56;1;-94.39343;2.5713832;-94.59339;2.5185766
2020-04-13T15:30:56;1;-94.589134;2.5085626;-94.65709;2.4829614
2020-04-13T15:35:56;1;-94.867905;2.4577682;-94.96247;2.3970904
2020-04-13T15:40:56;1;-94.73856;2.4992568;-94.71145;2.5311284
2020-04-13T15:50:56;1;-94.31818;2.5016017;-94.479095;2.4734533
2020-04-13T15:55:56;1;-94.28277;2.5728588;-94.50021;2.5507405
2020-04-13T16:00:56;1;-94.19295;2.5400953;-94.47653;2.561405
2020-04-13T16:05:56;1;-94.45474;2.548491;-94.62336;2.563751
2020-04-13T16:10:56;1;-93.60691;2.770827;-94.51602;2.535227
2020-04-13T16:15:56;1;-94.59735;2.4695792;-94.59944;2.5418303
2020-04-13T16:20:56;1;-94.61493;2.501766;-94.581276;2.5313044
2020-04-13T16:25:56;1;-94.41098;2.532802;-94.45193;2.582689
2020-04-13T16:30:56;1;-94.211205;2.5199;-94.08018;2.4652328
2020-04-13T16:35:56;1;-94.50208;2.4742067;-94.45882;2.5060105
2020-04-13T16:40:56;1;-94.28633;2.5305347;-94.30739;2.5067167
2020-04-13T16:45:56;1;-94.05022;2.5060678;-94.197136;2.497755
2020-04-13T16:50:56;1;-94.11635;2.5456607;-94.14057;2.5050778
2020-04-13T16:55:56;1;-94.1293;2.5567117;-94.23502;2.6399398
2020-04-13T17:00:56;1;-94.22468;2.494149;-94.4869;2.5223675
2020-04-13T17:05:56;1;-94.00916;2.4941647;-93.98391;2.5218067
2020-04-13T17:10:56;1;-94.273865;2.5414252;-94.270294;2.5701098
2020-04-13T17:15:56;1;-94.16209;2.4745479;-94.14802;2.4740367
2020-04-13T17:20:56;1;-94.53008;2.4360514;-94.60904;2.5538273
2020-04-13T17:25:56;1;-94.1507;2.467319;-94.28828;2.4984903
2020-04-13T17:30:56;1;-94.0856;2.4830577;-94.33096;2.4737
2020-04-13T17:35:56;1;-94.486;2.4034677;-94.602844;2.4176576
2020-04-13T17:40:56;1;-94.649895;2.4989343;-94.66862;2.5344796
2020-04-13T17:45:56;1;-94.4078;2.4165423;-94.40919;2.437533
2020-04-13T17:50:56;1;-93.97862;2.5269516;-94.16278;2.5490186
2020-04-13T17:55:56;1;-94.183266;2.535314;-94.267624;2.5424166
2020-04-13T18:00:56;1;-94.25121;2.452976;-94.50481;2.4718223
2020-04-13T18:05:56;1;-94.07974;2.4588661;-94.49968;2.4207745
2020-04-13T18:10:56;1;-94.267075;2.47027;-94.426476;2.4243236
2020-04-13T18:15:56;1;-94.385956;2.4070342;-94.4693;2.441687
2020-04-13T18:20:56;1;-94.128365;2.4932325;-94.41511;2.4739263
2020-04-13T18:25:56;1;-93.9953;2.4558477;-94.31472;2.4373417
2020-04-13T18:30:56;1;-94.2964;2.4478743;-94.270676;2.448825
2020-04-13T18:35:56;1;-94.18761;2.47853;-94.09207;2.500267
2020-04-13T18:40:56;1;-94.191315;2.5607228;-94.27589;2.6287208
2020-04-13T18:45:56;1;-94.39725;2.468055;-94.5634;2.6145155
2020-04-13T18:50:56;1;-94.385216;2.50483;-94.350586;2.5013018
2020-04-13T18:55:56;1;-94.23069;2.4605343;-94.37274;2.5074334
2020-04-13T19:00:56;1;-94.31732;2.5408516;-94.571465;2.5536513
2020-04-13T19:05:56;1;-94.39649;2.4748497;-94.46468;2.5330095
2020-04-13T19:10:56;1;-94.33714;2.4679751;-94.615295;2.519374
2020-04-13T19:15:56;1;-94.1135;2.476748;-94.389595;2.4881668
2020-04-13T19:20:56;1;-93.90648;2.649157;-94.34043;2.621345
2020-04-13T19:30:56;1;-94.50005;2.5159903;-94.696815;2.4679513
2020-04-13T19:35:56;1;-94.29944;2.5656147;-94.24707;2.6321368
2020-04-13T19:40:56;1;-94.308784;2.3576627;-94.29396;2.3314548
2020-04-13T19:45:56;1;-94.21467;2.5141823;-94.17275;2.510179
2020-04-13T19:50:56;1;-94.021225;2.40901;-94.02979;2.3670456
2020-04-13T20:00:56;1;-94.162575;2.5461051;-94.23791;2.565201
2020-04-13T20:05:56;1;-94.35728;2.5179582;-94.24169;2.5047188
2020-04-13T20:10:56;1;-94.36184;2.5696964;-94.31811;2.6413603
2020-04-13T20:15:56;1;-94.20641;2.4616647;-94.15012;2.438588
2020-04-13T20:20:56;1;-94.19236;2.532261;-94.09224;2.5511873
2020-04-13T20:25:56;1;-94.28097;2.4557574;-94.3115;2.4557583
2020-04-13T20:30:56;1;-94.37703;2.5890627;-94.28998;2.6652892
2020-04-13T20:35:56;1;-94.41981;2.4746637;-94.513954;2.402683
2020-04-13T20:40:56;1;-94.22946;2.583149;-94.23613;2.6045399
2020-04-13T20:45:56;1;-94.47305;2.555086;-94.36273;2.6078024
2020-04-13T20:50:56;1;-94.46935;2.5185368;-94.60311;2.4587514
2020-04-13T20:55:56;1;-94.65817;2.4303834;-94.65148;2.4981728
2020-04-13T21:00:56;1;-94.24382;2.5418694;-94.30167;2.5375628
2020-04-13T21:05:56;1;-94.2019;2.4902906;-94.261406;2.4869857
2020-04-13T21:10:56;1;-94.42353;2.3622036;-94.450096;2.3364642
2020-04-13T21:15:56;1;-94.12265;2.5172453;-94.17469;2.4956925
2020-04-13T21:20:56;1;-94.08229;2.5547924;-94.057724;2.5778346
2020-04-13T21:25:56;1;-94.39652;2.5572393;-94.39054;2.5907824
2020-04-13T21:30:56;1;-94.34807;2.4747155;-94.345436;2.4571311
2020-04-13T21:35:56;1;-94.37231;2.5233972;-94.41175;2.6230135
2020-04-13T21:40:56;1;-94.31458;2.6088889;-94.34276;2.5342128
2020-04-13T21:45:56;1;-94.43641;2.4832315;-94.43098;2.5145373
2020-04-13T21:50:56;1;-94.385056;2.539996;-94.37338;2.4788537
2020-04-13T21:55:56;1;-94.5239;2.5299857;-94.54665;2.511692
2020-04-13T22:00:56;1;-94.36622;2.4244404;-94.26439;2.447369
2020-04-13T22:05:56;1;-94.37177;2.4666083;-94.29812;2.4495122
2020-04-13T22:10:56;1;-94.41164;2.4762363;-94.33673;2.520127
2020-04-13T22:15:56;1;-94.22037;2.463558;-94.27636;2.4520123
2020-04-13T22:20:56;1;-94.20123;2.520535;-94.32169;2.495204
2020-04-13T22:25:56;1;-94.15246;2.6025727;-94.062294;2.52333
2020-04-13T22:30:56;1;-94.25586;2.4322991;-94.22174;2.4105701
2020-04-13T22:35:56;1;-94.318825;2.441489;-94.43982;2.4396877
2020-04-13T22:40:56;1;-94.3449;2.4959896;-94.4634;2.4151003
2020-04-13T22:45:56;1;-94.29101;2.5081947;-94.44619;2.4680998
2020-04-13T22:50:56;1;-94.30148;2.5218248;-94.32671;2.412054
2020-04-13T22:55:56;1;-94.36856;2.412448;-94.34091;2.4449975
2020-04-13T23:00:56;1;-94.392365;2.5204115;-94.29928;2.5620804
2020-04-13T23:05:56;1;-94.43788;2.4871912;-94.49141;2.3520052
