"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-26T20:50:56;1;-116.61008;5.2701917;-122.58604;2.7471387
2020-07-26T20:55:56;1;-117.97771;4.6184454;-121.690834;3.0392256
2020-07-26T21:00:56;1;-114.86528;5.694201;-122.094765;2.4835281
2020-07-26T21:05:56;1;-114.07865;6.2549376;-122.38572;2.5984194
2020-07-26T21:10:56;1;-113.81466;6.4239616;-122.37324;2.7699416
2020-07-26T21:15:56;1;-108.15223;7.342935;-113.99961;6.028271
2020-07-26T21:20:56;1;-112.082405;6.960872;-122.04331;2.755265
2020-07-26T21:25:56;1;-116.208176;5.0072865;-121.91466;2.577947
2020-07-26T21:30:56;1;-117.43169;4.319479;-121.706;2.5079834
2020-07-26T21:35:56;1;-117.8822;4.098859;-121.45957;2.6416245
2020-07-26T21:40:56;1;-118.719955;3.6540432;-121.37691;2.7030244
2020-07-26T21:45:56;1;-117.839035;4.14719;-121.52217;2.621807
2020-07-26T21:50:56;1;-118.5556;3.8118963;-121.64223;2.664268
2020-07-26T21:55:56;1;-118.691925;3.6273346;-121.35065;2.6614156
2020-07-26T22:00:56;1;-117.794014;3.9610946;-121.31611;2.6619415
2020-07-26T22:05:56;1;-118.31347;3.5609858;-121.124214;2.503333
2020-07-26T22:10:56;1;-117.37116;4.3232236;-121.90384;2.427726
2020-07-26T22:15:56;1;-115.11032;5.407035;-121.574196;2.5560155
2020-07-26T22:20:56;1;-118.18121;4.0330687;-121.57686;2.671881
2020-07-26T22:25:56;1;-117.622314;4.156166;-121.69606;2.529888
2020-07-26T22:30:56;1;-118.328735;4.2503185;-122.70137;2.4290876
2020-07-26T22:35:56;1;-115.46755;5.1151185;-121.739426;2.5478415
2020-07-26T22:40:56;1;-118.52185;3.7607434;-121.41492;2.7122579
2020-07-26T22:45:56;1;-118.42204;3.8305855;-121.70299;2.5160186
2020-07-26T22:50:56;1;-118.36016;3.6522632;-121.22879;2.5993447
2020-07-26T22:55:56;1;-119.017715;3.5868394;-121.8443;2.5101707
2020-07-26T23:00:56;1;-118.30435;3.67328;-121.31997;2.594264
2020-07-26T23:05:56;1;-117.31321;4.356335;-121.79605;2.4936864
2020-07-26T23:10:56;1;-118.51474;3.4504173;-120.96702;2.6243603
2020-07-26T23:15:56;1;-119.083626;3.251897;-121.16292;2.5908039
2020-07-26T23:20:56;1;-117.93425;3.7137802;-121.0371;2.4856448
2020-07-26T23:25:56;1;-117.45528;4.536042;-121.98146;2.618629
2020-07-26T23:30:56;1;-117.20781;4.7518244;-122.36042;2.4766347
2020-07-26T23:35:56;1;-116.91104;4.7389116;-122.06858;2.4818034
2020-07-26T23:40:56;1;-113.25906;6.20815;-121.61158;2.5708866
2020-07-26T23:45:56;1;-111.74921;6.9288287;-121.67471;2.5375283
2020-07-26T23:50:56;1;-111.44194;7.00004;-121.77879;2.5318394
2020-07-26T23:55:56;1;-111.19702;7.1301856;-121.59498;2.8290143
2020-07-27T00:00:56;1;-110.7172;7.370464;-121.76966;2.5619123
2020-07-27T00:05:56;1;-112.38834;5.9358625;-120.17267;2.617864
2020-07-27T00:10:56;1;-114.8841;4.949938;-120.51787;2.4197757
2020-07-27T00:15:56;1;-115.72899;5.0894017;-121.41737;2.730672
2020-07-27T00:20:56;1;-115.29386;5.334052;-121.545;2.6685882
2020-07-27T00:25:56;1;-115.895676;4.932722;-121.3026;2.6556237
2020-07-27T00:30:56;1;-116.34789;4.363114;-120.599434;2.5174448
2020-07-27T00:35:56;1;-115.9461;5.166065;-121.9661;2.542986
2020-07-27T00:40:56;1;-117.36776;4.0653954;-121.15302;2.4393306
2020-07-27T00:45:56;1;-116.76812;4.1673965;-120.70729;2.4148192
2020-07-27T00:50:56;1;-116.85204;4.315728;-120.85638;2.7017987
2020-07-27T00:55:56;1;-116.90818;4.4144735;-120.809135;2.683608
2020-07-27T01:00:56;1;-117.30223;3.6621401;-120.10235;2.5984986
2020-07-27T01:05:56;1;-117.78255;3.8439305;-120.97372;2.5582495
2020-07-27T01:10:56;1;-117.959724;3.5897248;-120.61101;2.6009874
2020-07-27T01:15:56;1;-116.61638;4.0966516;-120.30162;2.6156383
2020-07-27T01:20:56;1;-117.14231;3.7544255;-120.39424;2.442038
2020-07-27T01:25:56;1;-118.23372;3.321607;-120.40151;2.612365
2020-07-27T01:30:56;1;-118.528275;3.6616912;-121.4415;2.540271
2020-07-27T01:35:56;1;-118.5943;3.9075418;-121.83056;2.530257
2020-07-27T01:40:56;1;-118.40982;3.7393878;-121.45231;2.6023211
2020-07-27T01:45:56;1;-118.09178;3.9850998;-121.73866;2.6339695
2020-07-27T01:50:56;1;-117.225464;4.155119;-121.172844;2.6587305
2020-07-27T01:55:56;1;-118.984085;3.5939965;-121.77742;2.5648322
2020-07-27T02:00:56;1;-118.99088;3.7750397;-122.089775;2.6097703
2020-07-27T02:05:56;1;-118.02585;4.124439;-121.98333;2.5362632
2020-07-27T02:10:56;1;-118.41496;3.7618883;-121.53015;2.568247
2020-07-27T02:15:56;1;-118.10579;4.378596;-122.58489;2.6050544
2020-07-27T02:20:56;1;-118.47597;3.9520092;-122.116554;2.535519
2020-07-27T02:25:56;1;-117.27933;4.663944;-122.1081;2.609737
2020-07-27T02:30:56;1;-117.34589;4.407117;-121.79639;2.5788786
2020-07-27T02:35:56;1;-118.09232;3.8357642;-121.488365;2.589624
2020-07-27T02:40:56;1;-118.40418;4.1919413;-122.27579;2.6423733
2020-07-27T02:45:56;1;-118.464935;3.8236077;-121.790146;2.6634064
2020-07-27T02:50:56;1;-118.63478;3.7665093;-122.01169;2.5223374
2020-07-27T02:55:56;1;-118.25996;3.7715003;-121.52961;2.4315538
2020-07-27T03:00:56;1;-117.34339;4.2748494;-121.69933;2.6065023
2020-07-27T03:05:56;1;-117.91029;4.242337;-121.8993;2.5565064
2020-07-27T03:10:56;1;-118.168465;4.2002;-122.354965;2.6275773
2020-07-27T03:15:56;1;-118.29615;4.0324774;-122.073;2.6055322
2020-07-27T03:20:56;1;-118.059456;4.149779;-122.207855;2.552585
2020-07-27T03:25:56;1;-115.7832;5.1527233;-122.029045;2.619687
2020-07-27T03:30:56;1;-118.335434;3.660075;-121.423645;2.5444758
2020-07-27T03:35:56;1;-117.88773;3.8999918;-121.51842;2.630172
2020-07-27T03:40:56;1;-118.128975;4.175206;-122.40721;2.5763078
2020-07-27T03:45:56;1;-113.76458;6.2975163;-121.808945;2.9229248
2020-07-27T03:50:56;1;-118.336945;4.331253;-122.86482;2.5584128
2020-07-27T03:55:56;1;-118.499985;3.745386;-121.6872;2.6796036
2020-07-27T04:00:56;1;-117.96344;3.987382;-121.5402;2.7021189
2020-07-27T04:05:56;1;-117.926605;4.0020976;-121.90702;2.555056
2020-07-27T04:10:56;1;-118.092445;4.3101554;-122.47619;2.6211736
2020-07-27T04:15:56;1;-117.73962;4.3416777;-122.209175;2.571136
2020-07-27T04:20:56;1;-115.70897;5.4036655;-122.313255;2.4593341
2020-07-27T04:25:56;1;-117.42994;4.041161;-121.20899;2.6831365
2020-07-27T04:30:56;1;-118.43061;3.9058056;-121.84974;2.7294533
2020-07-27T04:35:56;1;-118.274574;4.0741067;-122.16019;2.6958354
2020-07-27T04:40:56;1;-117.91466;4.4877496;-122.63737;2.6341777
2020-07-27T04:45:56;1;-114.98088;5.5009174;-121.60227;2.7053647
2020-07-27T04:50:56;1;-117.62853;4.098877;-121.62931;2.56985
2020-07-27T04:55:56;1;-117.99651;4.117812;-121.93187;2.5716965
2020-07-27T05:00:56;1;-117.275024;4.4839325;-121.83735;2.6130424
2020-07-27T05:05:56;1;-114.83497;5.714322;-121.87552;2.7474904
2020-07-27T05:10:56;1;-99.14821;13.661692;-122.34728;2.8065479
2020-07-27T05:15:56;1;-116.733864;5.0858746;-122.27837;2.7629073
2020-07-27T05:20:56;1;-117.80735;4.423006;-122.243095;2.6512635
2020-07-27T05:25:56;1;-115.54669;5.6627693;-122.37463;2.6220222
2020-07-27T05:30:56;1;-112.68277;7.0161815;-122.83688;2.523729
2020-07-27T05:35:56;1;-92.06774;16.789604;-122.46122;2.543345
2020-07-27T05:40:56;1;-102.07988;12.122835;-122.58087;2.5361328
2020-07-27T05:45:56;1;-100.03233;13.11239;-122.63195;2.5159976
2020-07-27T05:50:56;1;-97.673096;14.207969;-122.66702;2.6622314
2020-07-27T05:55:56;1;-95.64263;15.637617;-122.89781;2.5750525
2020-07-27T06:00:56;1;-95.46978;15.457763;-122.501785;2.6255772
2020-07-27T06:05:56;1;-95.43136;15.431345;-122.384735;2.4798684
2020-07-27T06:10:56;1;-96.56292;15.086852;-122.70899;2.5911412
2020-07-27T06:15:56;1;-100.58248;12.433986;-122.567474;2.6535158
2020-07-27T06:20:56;1;-112.70748;7.0004997;-122.53068;2.6657715
2020-07-27T06:25:56;1;-116.811035;5.1942496;-122.78821;2.6691523
2020-07-27T06:30:56;1;-116.06948;5.5147095;-122.87373;2.514283
2020-07-27T06:35:56;1;-116.19556;5.361222;-122.847176;2.6038177
2020-07-27T06:40:56;1;-118.90888;4.032066;-122.569824;2.5928495
2020-07-27T06:45:56;1;-118.16926;4.027169;-121.79975;2.6828337
2020-07-27T06:50:56;1;-118.38849;4.142098;-122.23189;2.6349282
2020-07-27T06:55:56;1;-118.17234;4.379393;-122.61058;2.6725895
2020-07-27T07:00:56;1;-118.8282;4.0399375;-122.49096;2.6566026
2020-07-27T07:05:56;1;-117.97524;4.206097;-122.27362;2.553564
2020-07-27T07:10:56;1;-118.31191;4.024201;-122.027885;2.640297
2020-07-27T07:15:56;1;-112.66677;6.978671;-122.508835;2.6103492
2020-07-27T07:20:56;1;-111.32556;7.584423;-122.57129;2.6147828
2020-07-27T07:25:56;1;-118.879395;3.9062138;-122.60452;2.4762914
2020-07-27T07:30:56;1;-118.44442;3.9003322;-122.05419;2.737067
2020-07-27T07:35:56;1;-118.52613;3.8154368;-121.92428;2.5566323
2020-07-27T07:40:56;1;-118.70186;3.7988446;-122.133896;2.5091538
2020-07-27T07:45:56;1;-118.45765;3.8334026;-122.05657;2.4598205
2020-07-27T07:50:56;1;-119.01764;3.6422381;-122.24594;2.5445278
2020-07-27T07:55:56;1;-115.281296;5.5544205;-122.23618;2.5510535
2020-07-27T08:00:56;1;-119.18537;3.6039338;-122.384705;2.4947913
2020-07-27T08:05:56;1;-119.15441;3.720019;-122.604355;2.549919
2020-07-27T08:10:56;1;-119.18574;3.5848713;-122.37706;2.4945967
2020-07-27T08:15:56;1;-119.294266;3.8822486;-123.17469;2.459508
2020-07-27T08:20:56;1;-119.20918;3.8308933;-122.90047;2.584463
2020-07-27T08:25:56;1;-119.08491;3.939182;-122.972565;2.5383403
2020-07-27T08:30:56;1;-113.95746;6.464402;-123.00382;2.5312736
2020-07-27T08:35:56;1;-118.9976;3.699059;-122.3484;2.4942725
2020-07-27T08:40:56;1;-119.57553;3.5375335;-122.509285;2.582519
2020-07-27T08:45:56;1;-118.39222;3.8205428;-121.86866;2.604968
2020-07-27T08:50:56;1;-117.84272;3.8099685;-121.09242;2.5431335
2020-07-27T08:55:56;1;-113.361206;6.0568395;-121.39996;2.669971
2020-07-27T09:00:56;1;-113.9081;5.811691;-121.07944;2.6756306
2020-07-27T09:05:56;1;-113.17338;6.002985;-121.18991;2.6373456
2020-07-27T09:10:56;1;-113.844986;5.893388;-121.44258;2.465158
2020-07-27T09:15:56;1;-98.54794;13.117757;-121.74308;2.4934905
2020-07-27T09:20:56;1;-98.78173;13.325101;-121.57481;2.7038271
2020-07-27T09:25:56;1;-107.93394;8.83408;-122.18092;2.5126784
2020-07-27T09:30:56;1;-99.882225;13.010792;-122.07523;2.541421
2020-07-27T09:35:56;1;-101.420334;12.48126;-123.01232;2.5622456
2020-07-27T09:40:56;1;-105.80608;10.169717;-122.58029;2.549192
2020-07-27T09:45:56;1;-105.11717;10.185436;-122.684;2.5440416
2020-07-27T09:50:56;1;-112.10185;7.2087955;-122.668465;2.6316044
2020-07-27T09:55:56;1;-114.21794;6.386712;-123.12626;2.44141
2020-07-27T10:00:56;1;-100.01835;9.131529;-115.40128;4.1282597
2020-07-27T10:05:56;1;-105.40706;7.641462;-115.91979;3.909663
2020-07-27T10:10:56;1;-109.91399;5.59127;-111.728165;6.089847
2020-07-27T10:15:56;1;-113.27295;6.5479593;-122.56999;2.4945838
2020-07-27T10:20:56;1;-114.88097;5.948167;-122.70238;2.5486233
2020-07-27T10:25:56;1;-111.74479;7.434018;-122.839386;2.6965878
2020-07-27T10:30:56;1;-110.27367;8.012443;-122.88738;2.5807796
2020-07-27T10:35:56;1;-115.742096;4.9757614;-121.37081;2.607414
2020-07-27T10:40:56;1;-117.74103;4.4765778;-122.76412;2.4575243
2020-07-27T10:45:56;1;-116.77897;4.967481;-122.51852;2.5534308
2020-07-27T10:50:56;1;-114.544266;6.0075283;-122.884346;2.4389708
2020-07-27T10:55:56;1;-117.701614;4.361557;-122.57358;2.4623594
2020-07-27T11:00:56;1;-117.58071;4.7348123;-123.01156;2.5987456
2020-07-27T11:05:56;1;-117.36164;4.5354815;-122.35748;2.6659522
2020-07-27T11:10:56;1;-117.728096;4.2490187;-122.3652;2.4739287
2020-07-27T11:15:56;1;-117.597084;4.7444572;-122.986595;2.6727145
2020-07-27T11:20:56;1;-117.79586;4.681574;-123.2887;2.4754317
2020-07-27T11:25:56;1;-117.45071;4.8216968;-123.0668;2.5404177
2020-07-27T11:30:56;1;-117.65626;4.7247324;-123.10315;2.5976746
2020-07-27T11:35:56;1;-118.42426;4.2435637;-122.53262;2.616319
2020-07-27T11:40:56;1;-118.44245;4.656872;-123.431725;2.5718386
2020-07-27T11:45:56;1;-119.09804;4.4402776;-123.55782;2.5578337
2020-07-27T11:50:56;1;-118.97225;4.2793975;-123.06268;2.6564093
2020-07-27T11:55:56;1;-119.33418;4.1017776;-123.08374;2.5968282
2020-07-27T12:00:56;1;-119.677956;3.7214997;-123.02698;2.584169
2020-07-27T12:05:56;1;-119.53571;3.6101797;-122.676186;2.4983187
2020-07-27T12:10:56;1;-119.66044;3.3917375;-122.41474;2.5749173
2020-07-27T12:15:56;1;-119.433426;3.3294752;-122.13424;2.468843
2020-07-27T12:20:56;1;-119.878845;3.3078096;-122.32735;2.591287
2020-07-27T12:25:56;1;-119.51163;3.4016707;-122.33548;2.534674
2020-07-27T12:30:56;1;-119.61074;3.4977963;-122.557465;2.6300845
2020-07-27T12:35:56;1;-119.59486;3.4748907;-122.57006;2.5314994
2020-07-27T12:40:56;1;-118.99559;3.5649254;-122.235954;2.388271
2020-07-27T12:45:56;1;-117.83028;4.368358;-122.10486;2.5755684
2020-07-27T12:50:56;1;-120.13464;3.0949166;-122.43784;2.441522
2020-07-27T12:55:56;1;-119.90424;3.3702238;-122.73936;2.450907
2020-07-27T13:00:56;1;-119.40404;3.4995048;-122.33314;2.556204
2020-07-27T13:05:56;1;-109.83346;8.243137;-122.549286;2.6261144
2020-07-27T13:10:56;1;-97.97682;13.878769;-122.6011;2.6261387
2020-07-27T13:15:56;1;-109.06484;8.749826;-122.84151;2.5010815
2020-07-27T13:20:56;1;-108.957436;8.661317;-122.58504;2.5388193
2020-07-27T13:25:56;1;-105.13468;10.798169;-122.670456;2.6731074
2020-07-27T13:30:56;1;-116.018486;5.7934713;-123.143295;2.5671828
2020-07-27T13:35:56;1;-118.62457;4.4453487;-123.28513;2.572882
2020-07-27T13:40:56;1;-118.683014;4.2577047;-122.97894;2.595681
2020-07-27T13:45:56;1;-115.6781;5.6754303;-123.01519;2.5125723
2020-07-27T13:50:56;1;-116.21014;5.3653245;-122.785255;2.6317217
2020-07-27T13:55:56;1;-120.15519;3.2779279;-122.5397;2.568406
2020-07-27T14:00:56;1;-120.22384;3.3915966;-122.966805;2.5200608
2020-07-27T14:05:56;1;-120.08814;3.5522704;-122.94985;2.6354775
2020-07-27T14:10:56;1;-120.50925;3.2721572;-123.17689;2.4074059
2020-07-27T14:15:56;1;-120.227356;3.4021583;-122.93999;2.608784
2020-07-27T14:20:56;1;-120.416084;3.3348029;-122.97592;2.5966995
2020-07-27T14:25:56;1;-120.71794;3.3707457;-123.435776;2.5520937
2020-07-27T14:30:56;1;-119.94712;3.6109726;-123.06162;2.6304018
2020-07-27T14:35:56;1;-119.92958;3.48763;-122.94136;2.5425122
2020-07-27T14:40:56;1;-120.28008;3.2969565;-122.97138;2.4835553
2020-07-27T14:45:56;1;-120.06469;3.5493772;-123.047745;2.6775432
2020-07-27T14:50:56;1;-120.47317;3.3426285;-123.20107;2.4959378
2020-07-27T14:55:56;1;-118.87831;4.0559077;-122.5527;2.6672752
2020-07-27T15:00:56;1;-115.77871;5.380589;-122.22788;2.5312977
2020-07-27T15:05:56;1;-115.25639;5.765428;-122.63052;2.4794643
2020-07-27T15:10:56;1;-116.6164;5.0188327;-122.28517;2.6587174
2020-07-27T15:15:56;1;-117.08643;5.0848546;-122.688644;2.6452255
2020-07-27T15:20:56;1;-117.921265;4.3909035;-122.14661;2.5872476
2020-07-27T15:25:56;1;-115.66923;5.5924044;-122.23327;2.5234108
2020-07-27T15:30:56;1;-111.55871;7.308678;-122.132515;2.6850848
2020-07-27T15:35:56;1;-113.89293;6.1401415;-121.99848;2.6833282
2020-07-27T15:40:56;1;-109.57877;8.108651;-122.37047;2.7109451
2020-07-27T15:45:56;1;-108.07772;9.169853;-122.96102;2.590305
2020-07-27T15:50:56;1;-108.36023;8.701753;-122.30505;2.604958
2020-07-27T15:55:56;1;-100.17616;13.024969;-123.00757;2.5247686
2020-07-27T16:00:56;1;-103.49765;11.093283;-122.714294;2.6170642
2020-07-27T16:05:56;1;-109.151146;8.531859;-122.30924;2.7015111
2020-07-27T16:10:56;1;-108.69126;8.446773;-121.85287;2.7791977
2020-07-27T16:15:56;1;-107.78344;9.193673;-122.32056;2.7256525
2020-07-27T16:20:56;1;-108.057686;9.275397;-122.80487;2.618953
2020-07-27T16:25:56;1;-104.58062;11.179039;-123.12473;2.5449743
2020-07-27T16:30:56;1;-98.44043;13.83026;-121.95279;2.7630053
2020-07-27T16:35:56;1;-101.11531;12.494336;-122.409515;2.5717802
2020-07-27T16:40:56;1;-94.82264;15.230063;-122.2711;2.5278065
2020-07-27T16:45:56;1;-93.31956;16.463379;-122.51503;2.7516453
2020-07-27T16:50:56;1;-97.58449;14.138167;-122.348015;2.5945551
2020-07-27T16:55:56;1;-92.316956;15.188618;-122.50882;2.5365212
2020-07-27T17:00:56;1;-90.06284;17.47277;-122.19081;2.6358724
2020-07-27T17:05:56;1;-82.40145;21.684387;-122.67388;2.5331614
2020-07-27T17:10:56;1;-90.43688;17.155563;-122.04291;2.5437496
2020-07-27T17:15:56;1;-106.09181;9.50221;-122.17002;2.548051
2020-07-27T17:20:56;1;-99.511635;12.937179;-122.46716;2.5962195
2020-07-27T17:25:56;1;-91.429115;17.37478;-122.28615;2.5198212
2020-07-27T17:30:56;1;-89.47641;17.980812;-123.11407;2.4770534
2020-07-27T17:35:56;1;-93.96243;16.285564;-123.335625;2.5618067
2020-07-27T17:40:56;1;-96.9399;14.920845;-123.20457;2.6867788
2020-07-27T17:45:56;1;-95.94649;15.282693;-123.28025;2.497063
2020-07-27T17:50:56;1;-106.59834;9.972345;-123.06181;2.62813
2020-07-27T17:55:56;1;-104.40947;10.528102;-122.92253;2.5596445
2020-07-27T18:00:56;1;-104.78192;10.835477;-122.97815;2.6320527
2020-07-27T18:05:56;1;-92.39226;16.002583;-121.77722;2.5305202
2020-07-27T18:10:56;1;-83.85831;20.697134;-121.83975;2.3691132
2020-07-27T18:15:56;1;-79.291595;22.33239;-121.64985;2.5681252
2020-07-27T18:20:56;1;-88.37703;18.630682;-121.89445;2.5022502
2020-07-27T18:25:56;1;-86.80711;19.46128;-121.87891;2.501335
2020-07-27T18:30:56;1;-91.70331;16.980118;-122.02371;2.4419777
2020-07-27T18:35:56;1;-95.925316;14.466908;-121.807304;2.4601164
2020-07-27T18:40:56;1;-89.589745;18.210539;-122.05468;2.5723805
2020-07-27T18:45:56;1;-90.35112;17.281435;-122.455956;2.456776
2020-07-27T18:50:56;1;-92.92591;16.055582;-122.32487;2.5279026
2020-07-27T18:55:56;1;-99.235954;13.087057;-122.829056;2.5831513
2020-07-27T19:00:56;1;-89.74625;18.11661;-122.524734;2.500646
2020-07-27T19:05:56;1;-86.78881;18.578407;-121.70332;2.626122
2020-07-27T19:10:56;1;-83.68412;19.718067;-122.145355;2.4048054
2020-07-27T19:15:56;1;-86.045456;19.25353;-121.48408;2.4532034
2020-07-27T19:20:56;1;-89.94906;17.537153;-121.43472;2.5199738
2020-07-27T19:25:56;1;-80.25812;22.190338;-121.70122;2.5139382
2020-07-27T19:30:56;1;-81.483505;19.548346;-117.44571;3.4327953
2020-07-27T19:35:56;1;-96.276306;14.220321;-121.62153;2.6283913
2020-07-27T19:40:56;1;-87.40916;18.553349;-121.76465;2.6299202
2020-07-27T19:45:56;1;-93.70686;15.461945;-122.07594;2.582616
2020-07-27T19:50:56;1;-94.198204;15.10894;-121.34924;2.579941
2020-07-27T19:55:56;1;-96.644165;13.998163;-121.89986;2.6923125
2020-07-27T20:00:56;1;-101.00926;11.821159;-121.549835;2.9390016
2020-07-27T20:05:56;1;-100.24755;12.457031;-121.89225;2.8170884
2020-07-27T20:10:56;1;-102.61517;11.683407;-122.93499;2.539576
2020-07-27T20:15:56;1;-96.0275;14.891482;-122.86554;2.6881735
2020-07-27T20:20:56;1;-93.43241;15.828766;-122.50906;2.5940092
2020-07-27T20:25:56;1;-90.12102;17.41337;-122.45614;2.515237
2020-07-27T20:30:56;1;-90.99133;17.12018;-122.6098;2.500992
2020-07-27T20:35:56;1;-97.91648;13.626854;-122.20404;2.7120533
2020-07-27T20:40:56;1;-103.32342;10.74011;-121.60637;2.7659054
2020-07-27T20:45:56;1;-103.61536;10.68328;-121.90343;2.6425626
2020-07-27T20:50:56;1;-102.743614;11.060868;-121.8115;2.6154573
2020-07-27T20:55:56;1;-98.80068;13.235094;-121.53541;2.6530542
2020-07-27T21:00:56;1;-105.520645;9.791944;-121.69668;2.673839
2020-07-27T21:05:56;1;-99.99723;12.327913;-121.87479;2.640211
2020-07-27T21:10:56;1;-105.43715;9.821091;-121.516624;2.6300845
2020-07-27T21:15:56;1;-102.9512;10.902328;-121.5695;2.5227795
2020-07-27T21:20:56;1;-104.494385;9.845546;-119.46659;3.0029867
2020-07-27T21:25:56;1;-103.12664;10.739943;-121.485985;2.6168356
2020-07-27T21:30:56;1;-104.74921;9.971892;-121.47742;2.559688
2020-07-27T21:35:56;1;-104.159225;10.5975065;-122.1427;2.703101
2020-07-27T21:40:56;1;-104.83309;10.024326;-121.74061;2.5141912
2020-07-27T21:45:56;1;-106.97702;8.835757;-121.506004;2.5706184
2020-07-27T21:50:56;1;-106.55751;9.215652;-121.51788;2.542197
2020-07-27T21:55:56;1;-104.804695;10.198545;-121.53675;2.6506107
2020-07-27T22:00:56;1;-110.196205;7.113184;-120.674;2.7191765
2020-07-27T22:05:56;1;-107.74028;8.72821;-121.85247;2.710015
2020-07-27T22:10:56;1;-107.703384;8.900606;-121.936935;2.6011746
2020-07-27T22:15:56;1;-106.792046;8.974443;-121.69792;2.6544085
2020-07-27T22:20:56;1;-110.79689;7.3449883;-121.436035;2.6233761
2020-07-27T22:25:56;1;-108.492065;8.153517;-121.33223;2.549394
2020-07-27T22:30:56;1;-106.73955;9.047369;-120.95104;2.7259128
2020-07-27T22:35:56;1;-105.564186;9.672743;-121.84366;2.4838934
2020-07-27T22:40:56;1;-109.022026;7.8736978;-121.017296;2.657757
2020-07-27T22:45:56;1;-106.59919;8.804195;-120.80118;2.7226403
2020-07-27T22:50:56;1;-102.91412;10.473348;-120.737;2.7120883
2020-07-27T22:55:56;1;-100.62085;11.716353;-120.89887;2.6176677
2020-07-27T23:00:56;1;-100.47503;11.52551;-120.546616;2.6523526
2020-07-27T23:05:56;1;-98.56705;12.894029;-121.517685;2.654957
2020-07-27T23:10:56;1;-95.7157;13.972488;-120.91637;2.5360126
2020-07-27T23:15:56;1;-93.92658;14.904823;-121.19758;2.5368185
2020-07-27T23:20:56;1;-92.88866;15.5391;-121.10817;2.6125705
2020-07-27T23:25:56;1;-89.21473;17.198786;-121.2582;2.5555546
2020-07-27T23:30:56;1;-89.92781;16.743471;-121.587204;2.572637
2020-07-27T23:35:56;1;-89.511215;17.773075;-122.83224;2.4188316
2020-07-27T23:40:56;1;-99.70832;12.373851;-121.49791;2.7830424
2020-07-27T23:45:56;1;-101.08063;11.691883;-121.14308;2.5717146
2020-07-27T23:50:56;1;-103.44748;10.570835;-121.37249;2.7125812
2020-07-27T23:55:56;1;-104.7463;9.904258;-121.464485;2.5208302
2020-07-28T00:00:56;1;-110.19049;7.59361;-121.7051;2.6108077
2020-07-28T00:05:56;1;-112.11866;6.180677;-120.38345;2.587825
2020-07-28T00:10:56;1;-114.21997;5.5145864;-120.98753;2.6340263
2020-07-28T00:15:56;1;-112.05999;6.7554226;-121.46636;2.7815194
2020-07-28T00:20:56;1;-113.49326;5.8889384;-121.025734;2.706182
2020-07-28T00:25:56;1;-112.44069;6.407727;-121.35018;2.6787481
2020-07-28T00:30:56;1;-110.053406;7.503722;-121.233246;2.7222714
2020-07-28T00:35:56;1;-108.03163;8.950337;-122.523285;2.5340145
2020-07-28T00:40:56;1;-104.24987;10.260206;-121.533516;2.5696292
2020-07-28T00:45:56;1;-106.11926;9.592441;-122.253105;2.5186934
2020-07-28T00:50:56;1;-110.44681;7.4649625;-121.668724;2.509162
2020-07-28T00:55:56;1;-110.74221;7.3404117;-121.62843;2.5847244
2020-07-28T01:00:56;1;-109.57941;7.434362;-120.610504;2.6674755
2020-07-28T01:05:56;1;-110.53923;7.383115;-121.559364;2.6655905
2020-07-28T01:10:56;1;-113.38613;6.108788;-121.2785;2.652944
2020-07-28T01:15:56;1;-113.89097;5.977049;-121.38934;2.7286806
2020-07-28T01:20:56;1;-107.55452;8.722149;-121.52685;2.6942096
2020-07-28T01:25:56;1;-105.04845;10.182624;-122.14579;2.6037643
2020-07-28T01:30:56;1;-103.55743;10.819017;-121.94084;2.62482
2020-07-28T01:35:56;1;-101.89971;11.883998;-122.73113;2.6106515
2020-07-28T01:40:56;1;-108.70113;8.286967;-121.56959;2.7919507
2020-07-28T01:45:56;1;-111.307205;6.970236;-121.0135;2.794969
2020-07-28T01:50:56;1;-115.803566;5.0370197;-121.5568;2.5106583
2020-07-28T01:55:56;1;-116.80238;4.7472973;-121.776596;2.6958065
2020-07-28T02:00:56;1;-112.97448;6.3939877;-121.65083;2.6180847
2020-07-28T02:05:56;1;-110.65828;7.655774;-122.42776;2.6073587
2020-07-28T02:10:56;1;-112.60805;6.331417;-121.111374;2.8210926
2020-07-28T02:15:56;1;-112.75551;6.925052;-122.60299;2.6792839
2020-07-28T02:20:56;1;-115.881325;5.0732555;-121.66479;2.6209972
2020-07-28T02:25:56;1;-116.67548;5.0275497;-122.21682;2.6004782
2020-07-28T02:30:56;1;-116.7783;4.5861926;-121.46265;2.6136758
2020-07-28T02:35:56;1;-112.40338;7.4332266;-123.597015;2.6379702
2020-07-28T02:40:56;1;-116.7288;4.7959495;-121.56208;2.8819945
2020-07-28T02:45:56;1;-118.31139;3.9767134;-121.903595;2.5014403
2020-07-28T02:50:56;1;-119.42575;3.5649655;-122.0228;2.6681619
2020-07-28T02:55:56;1;-119.27484;3.395482;-121.66592;2.5400434
2020-07-28T03:00:56;1;-119.230255;3.4370532;-121.678024;2.718176
2020-07-28T03:05:56;1;-119.150986;3.683331;-121.86607;2.7593842
2020-07-28T03:10:56;1;-118.99666;3.6265612;-121.82383;2.719186
2020-07-28T03:15:56;1;-119.728836;3.4268029;-122.21552;2.7334719
