"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-11T21:35:56;1;-112.910286;1.0675623;-113.08641;0.98820215
2019-12-11T21:40:56;1;-113.03241;1.0527431;-112.97764;1.0960279
2019-12-11T21:45:56;1;-112.28759;1.1729387;-112.305016;1.1633083
2019-12-11T21:50:56;1;-112.88842;1.080467;-113.08966;1.0418854
2019-12-11T21:55:56;1;-113.60052;1.0417082;-113.75658;1.0102755
2019-12-11T22:00:56;1;-113.573074;1.0362705;-113.72208;1.0248821
2019-12-11T22:05:56;1;-113.618195;0.9799848;-113.68264;0.96776044
2019-12-11T22:10:56;1;-113.48463;1.1226978;-113.53834;1.194366
2019-12-11T22:15:56;1;-113.490486;1.164055;-113.74405;1.1605649
2019-12-11T22:20:56;1;-113.4238;1.034326;-113.65934;1.0029783
2019-12-11T22:25:56;1;-113.48259;1.0448128;-113.61298;0.9414107
2019-12-11T22:30:56;1;-113.55746;0.966182;-113.70942;0.97511613
2019-12-11T22:35:56;1;-112.8665;1.2467256;-113.04477;1.3036473
2019-12-11T22:40:56;1;-112.94204;1.2000482;-113.45923;1.0460941
2019-12-11T22:45:56;1;-112.03841;0.9859693;-112.24181;0.91263276
2019-12-11T22:50:56;1;-112.456314;1.261672;-112.669495;1.1991464
2019-12-11T22:55:56;1;-112.43255;1.1824106;-112.35849;1.1442068
2019-12-11T23:00:56;1;-113.05307;1.0554137;-113.27767;1.0038269
2019-12-11T23:05:56;1;-113.32437;1.0954236;-113.48873;1.0904423
2019-12-11T23:10:56;1;-112.05712;1.335526;-112.23323;1.5243379
2019-12-11T23:15:56;1;-111.653984;1.0645473;-111.8822;1.0161722
2019-12-11T23:20:56;1;-112.22942;1.2515863;-112.48782;1.2379593
2019-12-11T23:25:56;1;-112.66622;1.232039;-112.52198;1.2708471
2019-12-11T23:30:56;1;-112.079;1.0162921;-112.14419;0.9810216
2019-12-11T23:35:56;1;-112.81846;1.0752189;-113.109215;1.0212761
2019-12-11T23:40:56;1;-111.85616;1.1626956;-111.93553;1.1998537
2019-12-11T23:45:56;1;-111.53914;1.0083951;-111.63229;1.0677232
2019-12-11T23:50:56;1;-112.379364;1.194345;-112.89164;1.0822389
2019-12-11T23:55:56;1;-112.00534;1.2913307;-112.0325;1.3498862
2019-12-12T00:00:56;1;-112.84263;1.1268548;-113.10399;1.0646023
2019-12-12T00:05:56;1;-112.33578;1.2303122;-112.43672;1.2151425
2019-12-12T00:10:56;1;-112.481575;1.2581778;-113.08167;1.1128818
2019-12-12T00:15:56;1;-110.9869;1.7494001;-111.626625;1.4207499
2019-12-12T00:20:56;1;-110.0005;2.3421905;-110.404076;2.0323236
2019-12-12T00:25:56;1;-111.30555;1.5461538;-111.17703;1.834932
2019-12-12T00:30:56;1;-111.35968;1.5971657;-112.09973;1.0427263
2019-12-12T00:35:56;1;-111.94573;0.99926627;-111.98619;0.98039174
2019-12-12T00:40:56;1;-111.99672;1.0138279;-112.01018;1.0484158
2019-12-12T00:45:56;1;-112.10137;1.0652467;-112.220764;1.067645
2019-12-12T00:50:56;1;-112.66889;1.0016929;-112.75006;1.0135641
2019-12-12T00:55:56;1;-112.45501;1.0267413;-112.44698;1.0552146
2019-12-12T01:00:56;1;-112.32856;1.1694784;-112.256966;1.1549268
2019-12-12T01:05:56;1;-112.303734;1.02201;-112.567795;0.9595749
2019-12-12T01:10:56;1;-112.2644;1.0231671;-112.525276;1.009195
2019-12-12T01:15:56;1;-112.231285;0.9854492;-112.35371;0.99824417
2019-12-12T01:20:56;1;-112.242165;1.2526824;-112.55793;1.2487011
2019-12-12T01:25:56;1;-112.82605;1.1915057;-113.011955;1.106436
2019-12-12T01:30:56;1;-112.82744;1.1760815;-113.06942;1.1083723
2019-12-12T01:35:56;1;-111.64451;1.168732;-111.93365;1.1385587
2019-12-12T01:40:56;1;-111.76574;1.1078647;-111.930466;1.01302
2019-12-12T01:45:56;1;-111.73214;0.9948188;-111.87492;1.0204418
2019-12-12T01:50:56;1;-111.51339;1.0285422;-111.704;1.0060529
2019-12-12T01:55:56;1;-110.87882;1.1159981;-110.99907;0.9892209
2019-12-12T02:00:56;1;-110.71593;1.0212492;-111.00223;0.95251036
2019-12-12T02:05:56;1;-111.12202;1.0534182;-111.03886;1.0953677
2019-12-12T02:10:56;1;-111.10394;1.0238394;-111.06134;1.0381644
2019-12-12T02:15:56;1;-110.9532;1.0985911;-111.195885;1.0055407
2019-12-12T02:20:56;1;-111.152534;0.9586325;-111.22048;0.94568664
2019-12-12T02:25:56;1;-111.143974;1.1120634;-111.306725;0.9950598
2019-12-12T02:30:56;1;-111.87045;1.0592455;-112.1206;1.027549
2019-12-12T02:35:56;1;-112.01664;0.9965719;-112.069016;0.9658383
2019-12-12T02:40:56;1;-112.22746;1.0902307;-112.25625;0.9763049
2019-12-12T02:45:56;1;-112.36019;1.1022685;-112.3348;1.2029411
2019-12-12T02:50:56;1;-112.07602;1.1625654;-112.30595;0.9999913
2019-12-12T02:55:56;1;-112.59424;1.1621766;-112.75812;1.087778
2019-12-12T03:00:56;1;-112.64388;1.0908418;-112.93439;0.94347185
2019-12-12T03:05:56;1;-112.31845;1.2408146;-112.76778;0.9152696
2019-12-12T03:10:56;1;-111.437035;1.205582;-111.71445;1.1552727
2019-12-12T03:15:56;1;-111.716866;1.0180749;-111.72961;0.9997325
2019-12-12T03:20:56;1;-110.852005;1.1599588;-111.01892;1.1988444
2019-12-12T03:25:56;1;-110.56629;0.99458474;-110.695816;1.0306921
2019-12-12T03:30:56;1;-110.41012;1.1405511;-110.43692;1.0294222
2019-12-12T03:35:56;1;-111.734375;1.0559981;-111.91541;1.0577637
2019-12-12T03:40:56;1;-112.623;1.0921162;-112.73565;1.1360426
2019-12-12T03:45:56;1;-112.53644;1.3188523;-112.22749;1.4777704
2019-12-12T03:50:56;1;-112.439384;0.9607294;-112.467;0.9498426
2019-12-12T03:55:56;1;-112.294624;1.5091443;-113.59154;1.096922
2019-12-12T04:00:56;1;-113.59783;1.0475668;-113.57863;1.0430198
2019-12-12T04:05:56;1;-113.0432;1.2158552;-112.90681;1.1958444
2019-12-12T04:10:56;1;-112.59489;1.0645691;-112.76044;0.9566708
2019-12-12T04:15:56;1;-112.287766;1.1782861;-112.43551;1.1773032
2019-12-12T04:20:56;1;-112.42154;1.1448557;-112.299164;1.0510664
2019-12-12T04:25:56;1;-112.62963;0.95768934;-112.72695;0.91081274
2019-12-12T04:30:56;1;-113.578224;1.1324916;-113.92156;1.028124
2019-12-12T04:35:56;1;-113.64147;1.011516;-113.8596;0.96939677
2019-12-12T04:40:56;1;-113.314575;0.9936709;-113.275085;1.0125864
2019-12-12T04:45:56;1;-113.208824;0.9569843;-113.15784;0.9745078
2019-12-12T04:50:56;1;-113.27779;1.0356271;-113.33867;0.9494382
2019-12-12T04:55:56;1;-111.694046;0.9909392;-111.51591;0.96148384
2019-12-12T05:00:56;1;-110.71594;0.9178301;-110.65983;0.8956392
2019-12-12T05:05:56;1;-110.92639;0.9859439;-111.13757;0.9494305
2019-12-12T05:10:56;1;-111.685814;1.023245;-111.96853;0.955411
2019-12-12T05:15:56;1;-113.00202;0.9526625;-113.03159;0.9758848
2019-12-12T05:20:56;1;-112.18108;1.0707885;-112.23547;1.0704406
2019-12-12T05:25:56;1;-112.85099;1.0037884;-112.60198;1.0057151
2019-12-12T05:30:56;1;-112.93129;1.0295852;-113.03096;1.0815957
2019-12-12T05:35:56;1;-112.78265;1.0522656;-113.114296;0.9896765
2019-12-12T05:40:56;1;-113.12088;0.9463722;-113.21544;0.9210543
2019-12-12T05:45:56;1;-112.94162;1.067113;-113.0715;0.9455542
2019-12-12T05:50:56;1;-112.650604;1.1686485;-113.01919;0.9908583
2019-12-12T05:55:56;1;-113.20945;1.0011495;-113.25639;1.0275744
2019-12-12T06:00:56;1;-113.11239;0.9903823;-113.19677;1.0178126
2019-12-12T06:05:56;1;-111.48416;1.3908597;-112.33336;1.0688057
2019-12-12T06:10:56;1;-113.04235;1.0110986;-113.30831;0.98216957
2019-12-12T06:15:56;1;-112.97816;0.93045944;-113.06424;0.92767984
2019-12-12T06:20:56;1;-112.777016;1.1429162;-112.67852;1.2149868
2019-12-12T06:25:56;1;-112.92834;0.98335856;-113.02197;0.9768594
2019-12-12T06:30:56;1;-113.084305;0.96956044;-113.10786;1.0207771
2019-12-12T06:35:56;1;-112.96558;0.97173876;-113.08582;0.96475124
2019-12-12T06:40:56;1;-112.88965;1.0448393;-113.10201;0.9559351
2019-12-12T06:45:56;1;-112.83125;1.2551922;-113.500114;1.0670861
2019-12-12T06:50:56;1;-111.4345;1.046245;-111.41066;1.0458547
2019-12-12T06:55:56;1;-111.45904;1.0049428;-111.493126;1.0857388
2019-12-12T07:00:56;1;-111.0999;1.1747439;-111.47772;0.9614133
2019-12-12T07:05:56;1;-111.132576;1.483657;-111.55205;1.4632844
2019-12-12T07:10:56;1;-110.57619;1.6620154;-111.369316;1.2010357
2019-12-12T07:15:56;1;-109.994286;1.8245182;-111.48917;0.9715428
2019-12-12T07:20:56;1;-110.824196;1.5227253;-111.84654;0.9714497
2019-12-12T07:25:56;1;-110.28811;2.015917;-111.96725;1.0879107
2019-12-12T07:30:56;1;-110.69867;1.5556618;-111.36075;1.2174278
2019-12-12T07:35:56;1;-110.41309;1.4463172;-111.29481;1.0372765
2019-12-12T07:40:56;1;-110.52415;1.395834;-111.425415;0.98961073
2019-12-12T07:45:56;1;-110.09194;1.501006;-111.04656;1.0295833
2019-12-12T07:50:56;1;-109.590645;1.9215832;-111.262794;0.8840983
2019-12-12T07:55:56;1;-109.78275;2.0080907;-111.45718;0.89152783
2019-12-12T08:00:56;1;-106.80084;3.6860297;-111.34727;0.9506167
2019-12-12T08:05:56;1;-95.383286;9.680395;-111.466;1.2486384
2019-12-12T08:10:56;1;-99.75886;7.1999793;-111.7039;1.0220438
2019-12-12T08:15:56;1;-109.489914;2.4068182;-111.57744;1.1293179
2019-12-12T08:20:56;1;-109.50198;2.0444489;-111.14662;1.0069468
2019-12-12T08:25:56;1;-110.29701;2.6941133;-113.17897;1.0051564
2019-12-12T08:30:56;1;-110.434105;2.0211258;-111.771904;1.2577628
2019-12-12T08:35:56;1;-110.633766;1.5831282;-111.66419;1.0337216
2019-12-12T08:40:56;1;-98.44171;7.825891;-110.92736;1.177587
2019-12-12T08:45:56;1;-100.486465;7.030909;-111.4944;1.0617387
2019-12-12T08:50:56;1;-111.354355;1.300183;-111.96313;0.98750544
2019-12-12T08:55:56;1;-111.42527;1.3274465;-112.212006;0.9437122
2019-12-12T09:00:56;1;-111.34725;1.2172271;-111.8064;1.0322347
2019-12-12T09:05:56;1;-110.94742;1.3705555;-111.684494;1.0184388
2019-12-12T09:10:56;1;-111.592316;1.3823987;-112.318665;1.0247599
2019-12-12T09:15:56;1;-111.31867;1.7380297;-112.48167;0.98522437
2019-12-12T09:20:56;1;-110.954346;1.7167709;-112.4286;0.94453734
2019-12-12T09:25:56;1;-107.96926;2.8215392;-111.01918;1.1448364
2019-12-12T09:30:56;1;-102.12285;5.443483;-110.12538;1.0587776
2019-12-12T09:35:56;1;-97.077065;8.155651;-110.32119;0.9789233
2019-12-12T09:40:56;1;-96.44898;9.21843;-112.032616;0.96926045
2019-12-12T09:45:56;1;-95.18542;8.947302;-110.609795;1.3853391
2019-12-12T09:50:56;1;-93.92422;10.442811;-112.123764;0.9999652
2019-12-12T09:55:56;1;-96.4441;8.384047;-111.78976;1.00382
2019-12-12T10:00:56;1;-94.26356;10.313413;-111.976494;1.0768198
2019-12-12T10:05:56;1;-94.58365;10.238597;-111.8095;1.155133
2019-12-12T10:10:56;1;-96.83868;8.834288;-111.9636;1.1348549
2019-12-12T10:15:56;1;-95.45815;9.871939;-112.467476;1.1063018
2019-12-12T10:20:56;1;-93.92924;9.863082;-111.653366;1.1573529
2019-12-12T10:25:56;1;-99.01445;7.9148574;-112.22366;1.0261793
2019-12-12T10:30:56;1;-93.51099;10.817402;-112.03694;1.2974988
2019-12-12T10:35:56;1;-95.548485;9.784449;-112.20951;1.1196269
2019-12-12T10:40:56;1;-98.38458;8.0613985;-111.74632;1.1300491
2019-12-12T10:45:56;1;-97.28371;8.792427;-112.09669;1.1252524
2019-12-12T10:50:56;1;-93.160385;10.585901;-111.69124;1.0988228
2019-12-12T10:55:56;1;-94.74096;10.39256;-112.740326;1.0081881
2019-12-12T11:00:56;1;-99.70794;7.8168263;-112.70475;0.9679491
2019-12-12T11:05:56;1;-99.25001;7.9910955;-112.25929;1.0729638
2019-12-12T11:10:56;1;-102.84593;6.481189;-112.93893;0.9241865
2019-12-12T11:15:56;1;-98.44377;8.383487;-112.78458;0.97049403
2019-12-12T11:20:56;1;-97.07383;8.891932;-112.060616;0.98428243
2019-12-12T11:25:56;1;-99.08627;7.9872775;-112.571304;0.9859898
2019-12-12T11:30:56;1;-92.86164;11.1141;-112.49862;0.95473003
2019-12-12T11:35:56;1;-99.91736;7.608141;-112.264534;0.9986301
2019-12-12T11:40:56;1;-97.36921;9.200651;-112.82587;0.9202776
2019-12-12T11:45:56;1;-97.54848;8.992035;-112.423485;1.0124091
2019-12-12T11:50:56;1;-100.34658;7.0856376;-111.672;0.97497773
2019-12-12T11:55:56;1;-110.72102;2.194639;-112.56854;1.0050734
2019-12-12T12:00:56;1;-108.502945;3.5724123;-112.64862;1.104702
2019-12-12T12:05:56;1;-103.78865;5.4247866;-112.48642;1.0887185
2019-12-12T12:10:56;1;-103.38587;6.2707863;-112.967995;0.9665741
2019-12-12T12:15:56;1;-99.05395;8.245285;-112.56449;0.9891946
2019-12-12T12:20:56;1;-99.22846;8.26796;-113.093056;0.9577464
2019-12-12T12:25:56;1;-99.33819;8.056824;-112.51368;1.1226113
2019-12-12T12:30:56;1;-94.8927;10.365507;-112.99081;0.9969779
2019-12-12T12:35:56;1;-101.73535;6.7196455;-112.419136;0.9600753
2019-12-12T12:40:56;1;-103.68664;5.765952;-112.2765;0.9581966
2019-12-12T12:45:56;1;-106.685326;4.2260895;-112.27411;0.93875325
2019-12-12T12:50:56;1;-100.63831;7.1583023;-112.19742;1.0050734
2019-12-12T12:55:56;1;-85.4018;15.174358;-112.85914;0.99372405
2019-12-12T13:00:56;1;-98.66546;8.069989;-111.70795;0.95010614
2019-12-12T13:05:56;1;-111.79461;1.4341295;-112.774765;1.2047113
2019-12-12T13:10:56;1;-112.89307;1.1984012;-113.53066;0.93528455
2019-12-12T13:15:56;1;-112.53905;1.1233741;-112.456276;1.2500348
2019-12-12T13:20:56;1;-111.62786;1.2334273;-112.25321;1.0042467
2019-12-12T13:25:56;1;-111.54445;1.0233421;-111.865364;0.9977102
2019-12-12T13:30:56;1;-108.5841;2.7580569;-111.60834;1.0475981
2019-12-12T13:35:56;1;-103.96078;5.708738;-112.43011;0.9102914
2019-12-12T13:40:56;1;-102.10915;6.8459067;-112.76438;0.99717325
2019-12-12T13:45:56;1;-105.51328;4.8310685;-112.241585;1.1746817
2019-12-12T13:50:56;1;-100.171486;7.8266554;-112.666275;0.9806758
2019-12-12T13:55:56;1;-96.71688;9.295166;-112.23576;1.0965492
2019-12-12T14:00:56;1;-98.29882;8.424694;-112.11063;1.0654225
2019-12-12T14:05:56;1;-110.62563;2.0975027;-112.20106;1.1978344
2019-12-12T14:10:56;1;-109.200325;3.056011;-112.65297;0.9642608
2019-12-12T14:15:56;1;-86.23061;14.101956;-112.46614;1.0087262
2019-12-12T14:20:56;1;-95.98218;9.748634;-112.607;0.99326617
2019-12-12T14:25:56;1;-95.81221;10.013763;-112.92178;0.9532911
2019-12-12T14:30:56;1;-91.72715;11.914455;-113.15172;0.92136574
2019-12-12T14:35:56;1;-98.412926;8.495579;-112.32377;0.933784
2019-12-12T14:40:56;1;-97.56686;8.497439;-111.49994;0.9795403
2019-12-12T14:45:56;1;-85.56146;12.874322;-111.5329;1.032262
2019-12-12T14:50:56;1;-90.41055;12.302539;-111.774956;1.1178694
2019-12-12T14:55:56;1;-99.006096;7.678597;-111.29842;1.0701517
2019-12-12T15:00:56;1;-94.42322;10.037653;-111.36088;1.0018125
2019-12-12T15:05:56;1;-98.49337;8.028578;-111.52539;1.0002333
2019-12-12T15:10:56;1;-99.793304;7.367895;-111.616936;0.97735065
2019-12-12T15:15:56;1;-110.282;1.5162904;-110.91496;1.0082285
2019-12-12T15:20:56;1;-110.70994;1.3928876;-111.33086;1.1387824
2019-12-12T15:25:56;1;-110.91123;1.1832778;-111.524445;1.0363175
2019-12-12T15:30:56;1;-112.01422;1.0307513;-112.28425;0.9921169
2019-12-12T15:35:56;1;-111.437164;0.97495705;-111.5963;0.9800426
2019-12-12T15:40:56;1;-111.67626;0.9493169;-111.70319;0.96843296
2019-12-12T15:45:56;1;-111.46343;0.9985112;-111.48405;0.9987858
2019-12-12T15:50:56;1;-110.93741;1.2879981;-110.39161;1.3874096
2019-12-12T15:55:56;1;-112.29472;1.0463662;-112.491905;1.0634098
2019-12-12T16:00:56;1;-111.80085;1.1250424;-112.22277;0.9534662
2019-12-12T16:05:56;1;-112.82068;1.0368338;-113.076546;0.98915094
2019-12-12T16:10:56;1;-112.405136;1.3227873;-113.263664;0.97933257
2019-12-12T16:15:56;1;-113.06318;1.0360944;-113.16058;1.0258743
2019-12-12T16:20:56;1;-112.97007;1.0905569;-113.15248;0.97368836
2019-12-12T16:25:56;1;-113.144295;1.0400133;-113.0082;1.0863843
2019-12-12T16:30:56;1;-112.68752;0.9715969;-112.73509;0.9930445
2019-12-12T16:35:56;1;-112.45612;1.195776;-112.64588;1.2193142
2019-12-12T16:40:56;1;-113.04518;1.1126064;-112.8315;1.2263341
2019-12-12T16:45:56;1;-112.94181;0.9761073;-112.83562;1.0199018
2019-12-12T16:50:56;1;-113.04403;0.99877256;-112.97275;1.0461363
2019-12-12T16:55:56;1;-112.778564;0.9947714;-112.740074;1.0354159
2019-12-12T17:00:56;1;-111.854416;1.0155438;-112.21294;0.93057716
2019-12-12T17:05:56;1;-112.20574;1.0979371;-112.6756;0.9633226
2019-12-12T17:10:56;1;-112.1705;1.1010182;-112.5681;0.9897355
2019-12-12T17:15:56;1;-111.495895;1.6519934;-112.645325;0.95429754
2019-12-12T17:20:56;1;-106.47644;4.452249;-112.27451;1.1666865
2019-12-12T17:25:56;1;-110.07005;2.6257656;-112.75754;0.9443974
2019-12-12T17:30:56;1;-92.07671;11.384133;-112.532394;0.92360944
2019-12-12T17:35:56;1;-97.64095;8.606598;-112.151924;1.0146639
2019-12-12T17:40:56;1;-97.20018;8.56021;-111.83604;0.9845181
2019-12-12T17:45:56;1;-109.70095;2.3628142;-111.90201;0.9792661
2019-12-12T17:50:56;1;-108.74938;2.9351318;-111.955734;0.9801579
2019-12-12T17:55:56;1;-108.92565;3.0173118;-112.24138;0.9551631
2019-12-12T18:00:56;1;-107.40905;4.252151;-112.989586;0.94265753
2019-12-12T18:05:56;1;-95.039825;10.147241;-113.17713;1.0142114
2019-12-12T18:10:56;1;-87.96627;13.087282;-112.11111;1.1846658
2019-12-12T18:15:56;1;-96.64762;8.94961;-111.99964;1.1986216
2019-12-12T18:20:56;1;-101.44561;6.8051047;-112.3739;1.058195
2019-12-12T18:25:56;1;-105.01226;5.1774807;-112.40899;1.0744089
2019-12-12T18:30:56;1;-106.862465;4.3895683;-112.65067;1.0854119
2019-12-12T18:35:56;1;-110.26287;2.427184;-112.44627;1.2476999
2019-12-12T18:40:56;1;-110.30002;2.2587395;-112.268135;1.1429528
2019-12-12T18:45:56;1;-106.85432;3.9768796;-111.87786;1.1884809
2019-12-12T18:50:56;1;-110.93323;2.1676013;-112.84879;0.97791094
2019-12-12T18:55:56;1;-111.09404;1.5128741;-111.818794;1.2007229
2019-12-12T19:00:56;1;-111.555756;1.1192725;-111.60308;0.9906066
2019-12-12T19:05:56;1;-111.403275;1.324413;-112.076225;1.2103374
2019-12-12T19:10:56;1;-112.51855;1.0228554;-112.51776;1.0114481
2019-12-12T19:15:56;1;-112.19379;1.1274145;-112.199104;1.1361405
2019-12-12T19:20:56;1;-110.94051;1.1741805;-111.04332;1.159049
2019-12-12T19:25:56;1;-111.422;0.9840862;-111.38159;0.9955993
2019-12-12T19:30:56;1;-111.17194;1.0588944;-111.14707;1.0859293
2019-12-12T19:35:56;1;-112.70878;1.0335333;-112.91595;0.9817616
2019-12-12T19:40:56;1;-112.79252;1.0579394;-112.8773;1.080869
2019-12-12T19:45:56;1;-111.56444;1.0436466;-111.51156;1.0190984
2019-12-12T19:50:56;1;-111.53997;0.9734792;-111.56836;0.97186923
2019-12-12T19:55:56;1;-111.648735;1.080672;-111.814735;1.0913022
2019-12-12T20:00:56;1;-111.45563;1.170104;-111.2911;1.3287613
2019-12-12T20:05:56;1;-108.46359;1.804124;-108.50228;1.840456
2019-12-12T20:10:56;1;-110.21607;1.449992;-110.08701;1.2144225
2019-12-12T20:15:56;1;-110.49687;1.7508192;-110.302414;2.073899
2019-12-12T20:20:56;1;-110.36028;1.3014343;-111.11357;1.0560104
2019-12-12T20:25:56;1;-111.679276;1.2034155;-111.88297;1.2516475
2019-12-12T20:30:56;1;-111.54531;1.4315438;-110.73122;1.5566424
2019-12-12T20:35:56;1;-111.217834;1.3994598;-111.13505;1.2725823
2019-12-12T20:40:56;1;-111.64623;1.2043691;-111.63791;1.2961471
2019-12-12T20:45:56;1;-110.05748;1.653436;-109.888054;1.5369623
2019-12-12T20:50:56;1;-111.351364;1.4206026;-111.969315;1.2456264
2019-12-12T20:55:56;1;-111.852455;1.5830933;-111.34337;1.526942
2019-12-12T21:00:56;1;-112.627846;1.1426606;-112.596176;1.2463299
2019-12-12T21:05:56;1;-113.14284;1.2393569;-113.52435;1.0607504
2019-12-12T21:10:56;1;-112.38375;1.5058779;-112.99898;1.0865543
2019-12-12T21:15:56;1;-113.320435;1.0254074;-113.31518;1.0887189
2019-12-12T21:20:56;1;-112.23012;1.0486845;-112.23174;1.0535333
2019-12-12T21:25:56;1;-113.04339;1.0707035;-112.9041;1.0402417
2019-12-12T21:30:56;1;-112.27532;1.2121524;-112.955765;1.0018677
2019-12-12T21:35:56;1;-113.43769;1.1542438;-113.7622;1.0894036
2019-12-12T21:40:56;1;-112.835365;1.0261987;-112.88441;1.0245236
2019-12-12T21:45:56;1;-112.451;1.2236139;-112.95779;0.954926
2019-12-12T21:50:56;1;-113.02632;1.047393;-113.32068;0.9982999
2019-12-12T21:55:56;1;-113.220665;1.0049202;-113.425316;1.0003825
2019-12-12T22:00:56;1;-112.62537;0.96000457;-112.73529;0.9578335
2019-12-12T22:05:56;1;-113.018875;1.0376387;-113.255035;1.0180945
2019-12-12T22:10:56;1;-113.21868;1.1799693;-113.473114;1.0033164
2019-12-12T22:15:56;1;-113.315;1.0228862;-113.43801;1.0670822
2019-12-12T22:20:56;1;-112.98811;1.0476681;-113.16909;0.95748484
2019-12-12T22:25:56;1;-113.23569;1.0428878;-113.3013;0.98400676
2019-12-12T22:30:56;1;-112.56921;1.2620208;-112.08877;1.3943001
2019-12-12T22:35:56;1;-112.930916;1.0297077;-113.117386;1.0002782
2019-12-12T22:40:56;1;-112.98572;1.0622089;-113.24494;0.9362706
2019-12-12T22:45:56;1;-112.12022;1.4062325;-111.50249;1.5447235
2019-12-12T22:50:56;1;-113.44109;1.0027581;-113.652176;0.99066174
2019-12-12T22:55:56;1;-113.25562;1.0087105;-113.47203;0.98894525
2019-12-12T23:00:56;1;-113.15148;0.99763066;-113.22115;0.9990866
2019-12-12T23:05:56;1;-112.05436;1.0858895;-112.19535;1.1434503
2019-12-12T23:10:56;1;-113.50109;0.9997666;-113.528206;1.018033
2019-12-12T23:15:56;1;-113.28472;1.0292821;-113.51344;0.95995754
2019-12-12T23:20:56;1;-112.37391;1.6893612;-111.76997;1.9508783
2019-12-12T23:25:56;1;-113.297874;1.0797702;-113.529884;1.0675358
2019-12-12T23:30:56;1;-113.32367;1.0692229;-113.56026;0.9729905
2019-12-12T23:35:56;1;-112.897285;1.1861832;-113.0999;1.1278819
2019-12-12T23:40:56;1;-112.815834;1.1705053;-112.91676;1.1717669
2019-12-12T23:45:56;1;-113.31381;1.0714822;-113.540245;0.99421114
2019-12-12T23:50:56;1;-112.371826;1.152445;-112.30515;1.0214505
2019-12-12T23:55:56;1;-113.11953;1.1516095;-113.15391;1.1477032
2019-12-13T00:00:56;1;-113.214264;1.0454457;-113.40391;0.94151604
2019-12-13T00:05:56;1;-112.18638;1.0254201;-112.37179;0.9594444
2019-12-13T00:10:56;1;-112.201546;0.96285033;-112.33499;0.950924
2019-12-13T00:15:56;1;-112.156204;0.9909136;-112.32705;0.9467276
2019-12-13T00:20:56;1;-112.471954;1.082882;-112.709015;0.9739498
2019-12-13T00:25:56;1;-112.33698;0.98882264;-112.34063;1.0612931
2019-12-13T00:30:56;1;-112.74028;0.9552823;-112.80921;0.9786195
2019-12-13T00:35:56;1;-112.23391;1.0394994;-112.22488;1.0055273
2019-12-13T00:40:56;1;-112.354515;1.0505549;-112.446556;1.1044426
2019-12-13T00:45:56;1;-105.93558;1.7259762;-112.48872;0.9945144
2019-12-13T00:50:56;1;-112.63965;0.98819536;-112.770485;1.0130973
2019-12-13T00:55:56;1;-112.33636;0.9800406;-112.400116;0.95646906
2019-12-13T01:00:56;1;-112.16163;0.9761882;-112.26714;1.0000821
2019-12-13T01:05:56;1;-112.256485;1.0969882;-112.41002;1.0830815
2019-12-13T01:10:56;1;-112.16025;0.9492557;-112.15006;0.9213597
2019-12-13T01:15:56;1;-112.28985;1.0761557;-112.56025;1.095018
2019-12-13T01:20:56;1;-112.09644;0.99070984;-112.24576;0.9911615
2019-12-13T01:25:56;1;-112.20277;1.0302788;-112.395676;1.0596691
2019-12-13T01:30:56;1;-111.99505;0.95842;-112.09833;0.94868183
2019-12-13T01:35:56;1;-112.63426;1.1484377;-112.45795;1.0210419
2019-12-13T01:40:56;1;-112.72932;0.9494144;-112.749596;0.94832796
2019-12-13T01:45:56;1;-112.61379;1.0128312;-112.66668;1.0272728
2019-12-13T01:50:56;1;-112.35927;1.0194135;-112.45002;1.0021623
2019-12-13T01:55:56;1;-112.307;0.9773708;-112.36553;1.0153794
2019-12-13T02:00:56;1;-112.03535;0.98336947;-111.949776;1.0066692
2019-12-13T02:05:56;1;-112.458176;0.96593195;-112.66366;0.9467011
2019-12-13T02:10:56;1;-112.532364;0.9739048;-112.58298;0.988401
2019-12-13T02:15:56;1;-112.63978;1.0269222;-112.78269;1.0531124
2019-12-13T02:20:56;1;-112.40772;1.0318136;-112.468666;1.0799379
2019-12-13T02:25:56;1;-112.149086;1.0176964;-112.237785;0.9698229
2019-12-13T02:30:56;1;-111.93528;1.0413401;-112.08774;1.0095533
2019-12-13T02:35:56;1;-112.48696;0.97698605;-112.52154;0.9671047
2019-12-13T02:40:56;1;-112.325066;1.0726372;-112.709435;0.9577028
2019-12-13T02:45:56;1;-112.32664;1.0019659;-112.3657;1.0342059
2019-12-13T02:50:56;1;-112.523384;1.0119429;-112.632385;0.98949826
2019-12-13T02:55:56;1;-112.02599;1.1805985;-112.24497;1.0250072
2019-12-13T03:00:56;1;-111.947;1.0963873;-111.9782;1.2260516
2019-12-13T03:05:56;1;-113.5713;1.1195996;-113.75539;1.0105864
2019-12-13T03:10:56;1;-112.84349;1.2656544;-113.44449;1.0074068
2019-12-13T03:15:56;1;-112.29438;1.1233071;-112.372604;1.020588
2019-12-13T03:20:56;1;-112.74235;1.340754;-113.43959;1.1073426
2019-12-13T03:25:56;1;-112.93682;1.1556524;-112.704506;1.0926527
2019-12-13T03:30:56;1;-112.21448;1.030992;-112.27113;1.0912257
2019-12-13T03:35:56;1;-113.07367;1.14681;-112.900154;1.2027792
